Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,119,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,119,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,119,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,2,119,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,77,,,,
6,up,David Guetta,Without You (feat. Usher),10,4,119,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,102,,,,
8,-,INNDRIVE,Shake It,-,8,4,,,,
9,down,Shouse,Love Tonight,6,3,50,,,,
10,-,Thomas Vent,West 64,-,10,1,,,,
11,up,Petit Biscuit,Sunset Lover,14,4,117,,,,
12,up,Kirara Magic Radio,Jotaro's Theme,77,12,2,,,,
13,-,Guitar Relaxing & Relaxing Music,Time,-,12,1,,,,
14,up,Ash,Daydream,57,9,58,,,,
15,up,The Avener & Kadebostany,Castle in the Snow,16,5,119,,,,
16,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),29,5,118,,,,
17,up,Kiesza,Hideaway,18,6,101,,,,
18,-,DAVID AUGUST,33CHANTS,-,18,1,,,,
19,up,Ash,Mosaïque,21,1,61,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,9,98,,,,
21,up,Shouse,Love Tonight (Edit),23,3,31,,,,
22,up,Howling,Bind (Butch Remix),32,22,2,,,,
23,-,Ooyy,Calling Me,-,3,7,,,,
24,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),24,3,117,,,,
25,up,Ash & Naila,Give a Little,25,6,91,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,14,119,,,,
27,-,Rhye,Summer Days (Roosevelt Remix),-,12,4,,,,
28,-,Silent Circle,Touch in the Night,-,23,1,,,,
29,up,Disclosure,Latch (Live),43,7,45,,,,
30,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,9,13,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,12,119,,,,
32,-,Plustwo,Melody (Club Remix),-,30,1,,,,
33,up,Marian Hill,Down,33,7,90,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,119,,,,
35,up,Ofenbach,Be Mine,35,8,119,,,,
36,-,The Blaze,Virile,-,6,9,,,,
37,-,Franc Moody,Dopamine,-,37,1,,,,
38,down,David Guetta,Crank It Up (feat. Akon),36,4,119,,,,
39,down,Ash,Keep Me,37,7,61,,,,
40,up,Trinix,Sweet Dreams,40,2,28,,,,
41,up,iBenji,Boom (feat. Talabun),42,6,51,,,,
42,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],45,5,116,,,,
43,up,Mathame,Nothing Around Us (feat. Lyke),46,13,119,,,,
44,up,Izzamuzzic,Adventure,48,8,116,,,,
45,up,Enigma,Sadeness,50,6,118,,,,
46,up,David Guetta,One Love (feat. Estelle),53,9,76,,,,
47,-,Whilk & Misky,All By Myself,-,33,1,,,,
48,up,Serhat Durmus,My Feelings (feat. Georgia Ku),54,2,16,,,,
49,up,Crisologo,Trop beau,55,14,57,,,,
50,down,Jvla & tbt,Goosebumps (TBT Version),13,9,2,,,,
51,up,Cut Off,Escuro,56,6,55,,,,
52,down,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),11,11,2,,,,
53,up,Kina,Get You the Moon (feat. Snow) [Other Remix],61,8,102,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),62,10,65,,,,
55,up,Clean Bandit,Stronger,67,25,116,,,,
56,up,Massive Attack,Teardrop,68,6,109,,,,
57,down,DJ T.,Burning (Art Department Remix) [feat. Nick Maurer],12,12,2,,,,
58,up,Daft Punk,Around the World (Radio Edit),70,7,115,,,,
59,up,Kevin Lyttle,Turn Me On,72,12,102,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,5,54,99,2020-10-11,61,2020-11-01
61,up,Monolink,Return to Oz (ARTBAT Remix),76,8,66,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),85,5,37,,,,
63,up,NEFFEX,Grateful,88,2,13,,,,
64,up,Ringtone Factory,I Am Here,89,2,25,,,,
65,up,47Soul,Intro To Shamstep,91,16,101,,,,
66,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),92,14,57,,,,
67,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),93,27,96,,,,
68,-,Wake Up Alarm,Wake Up,-,22,1,,,,
69,down,Hot Oasis,Ma Gally (feat. Weam Ismail) [LUM Down to the Sky Remix],7,7,2,,,,
70,up,Nicos,Secret Love,94,6,96,,,,
71,up,Apparat,Goodbye,96,7,71,,,,
72,down,Aero Chord,Grind,15,15,3,,,,
73,up,White Town,Your Woman,97,12,90,,,,
74,down,Disclosure,Omen (feat. Sam Smith),65,29,37,,,,
75,down,Ehla,Pas d'ici (Mixed),19,19,3,,,,
76,down,Elderbrook,Numb (Joris Voorn Remix) [Edit],20,14,3,,,,
77,down,Else,Paris,17,3,35,,,,
78,up,Disclosure,Magnets (feat. Lorde),100,57,36,,,,
79,down,Kalax,Fight for Us,26,26,3,,,,
80,down,El Sawareekh,Laa,30,13,44,,,,
