Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oriental Brothers International Band,Super Hits,1,1,241,,,,
2,up,WILLOW,empathogen,3,1,8,,,,
3,down,Kenny G,Breathless,2,1,242,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,1,242,,,,
5,down,Robert Glasper,Let Go,4,4,3,,,,
6,up,Laufey,Bewitched: The Goddess Edition,15,6,3,,,,
7,up,Dave Koz,The Dance,7,2,187,,,,
8,up,Nina Simone,I Put a Spell On You,10,2,236,,,,
9,up,Oriental Brothers International Band,The Return,21,6,52,,,,
10,up,Nina Simone,Nina Simone For Lovers (Deluxe Edition),17,9,35,,,,
11,up,Somi,The Lagos Music Salon,60,3,149,,,,
12,up,Femi Leye,Ekaabo,64,12,10,,,,
13,down,Kenny G,The Moment,8,3,233,,,,
14,up,Fatai Rolling Dollar,Won Kere Si Number,36,4,221,,,,
15,down,Kenny G,Innocence,6,1,33,,,,
16,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,53,13,3,,,,
17,up,Miles Davis,Kind of Blue,37,3,167,,,,
18,up,Kenny G,Ultimate Kenny G,19,11,49,,,,
19,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",57,3,193,,,,
20,up,Earl Klugh,Sudden Burst of Energy,65,4,158,,,,
21,-,Vikings Aro Mate Gyration,Vikings Or Nothing,-,8,26,,,,
22,up,Waziri Oshomah,Grace,55,7,18,,,,
23,down,Kokoroko,Could We Be More,16,1,103,,,,
24,-,Pieces of a Dream,Love's Silhouette,-,24,1,,,,
25,down,Arooj Aftab,Night Reign,9,6,4,,,,
26,up,Brian Culbertson,"The Trilogy, Pt. 2: Blue",56,4,84,,,,
27,up,Yemi Sax,Sax on Sax,27,1,76,,,,
28,-,Ella Fitzgerald,Get Happy! (Bonus Tracks),-,28,1,,,,
29,down,Frank Sinatra,Nothing But the Best (Remastered),13,6,32,87,2019-10-13,20,2019-10-20
30,up,Nina Simone,Don't Let Me Be Misunderstood,43,15,30,,,,
31,-,Louis Armstrong,The Very Best of Louis Armstrong,-,5,170,,,,
32,-,Roy Hargrove Quintet,Earfood,-,31,7,,,,
33,-,Kamasi Washington,Fearless Movement,-,12,6,,,,
35,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,14,14,19,,,,
36,-,Seun Kuti,Seun Kuti & Egypt 80 (Night Dreamer Direct-To-Disc Sessions),-,3,68,,,,
37,down,Kenny G,Kenny G,25,24,14,,,,
38,up,"Grover Washington, Jr.",Winelight,77,3,187,,,,
39,-,Smooth Jazz All Stars,Smooth Jazz Seduction,-,10,65,,,,
40,-,"Grover Washington, Jr.",Love Songs,-,5,96,,,,
41,down,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",26,4,54,,,,
42,up,Cafe Music BGM Channel,Work & Jazz Piano,92,5,50,,,,
43,up,Gerald Albright,Dream Come True,50,12,6,,,,
44,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,11,4,,,,
45,-,Peter White,Reflections,-,18,25,,,,
46,-,Roy Hargrove Quintet,With the Tenors of Our Time,-,46,1,,,,
47,-,Samara Joy,Linger Awhile,-,3,81,,,,
48,-,Roy Hargrove,Nothing Serious,-,48,1,,,,
49,-,Richard Bona,Tiki,-,7,36,,,,
50,-,Cafe Music BGM Channel,Relaxing Jazz,-,11,13,,,,
51,-,Kenny G,Silhouette,-,7,62,,,,
52,up,Lee Oskar,The Best of Lee Oskar Vol. 1,86,21,15,,,,
53,-,The Funky Knuckles,New Birth,-,53,3,,,,
54,-,Jill Barber,Encore!,-,54,1,,,,
55,-,Chris Standring,The Lovers Remix Collection,-,55,1,,,,
56,-,Kirk Whalum,Epic Cool,-,11,5,,,,
57,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),42,12,19,,,,
58,-,Frank Sinatra,Come Fly With Me (Remastered),-,12,25,,,,
59,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,59,1,,,,
60,-,Till Brönner & Bob James,On Vacation,-,4,6,,,,
61,-,Hank Crawford & Jimmy McGriff,On the Blue Side,-,61,1,,,,
62,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),63,35,4,,,,
63,-,The Stanley Clarke Band,"The Stanley Clarke Band (feat. Hiromi, Ronald Bruner, Jr. and Ruslan)",-,63,1,,,,
64,-,Jazz Followers,Jazz Playlist,-,41,2,,,,
66,down,Barbara Lea,A Woman in Love / Babara Lea / Lea in Love (feat. Johnny Windhurst Quintet),47,47,3,,,,
67,-,Laufey,Everything I Know About Love (Instrumental),-,67,1,,,,
68,-,Kirk Whalum,For You,-,15,48,,,,
69,-,Ahmad Jamal Trio,"Jamal At the Pershing, Vol. 2 (Live)",-,54,2,,,,
70,-,Jacob Collier,In My Room,-,3,90,,,,
71,up,Piero Piccioni,Colette: Piero Piccioni,78,71,2,,,,
72,-,Chet Baker,Chet Baker Sings,-,13,19,,,,
73,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,73,2,,,,
74,-,Venna,EQUINOX - EP,-,5,36,,,,
75,down,Venna,VENOLOGY - EP,12,8,62,,,,
76,-,Kujenga,In the Wake,-,60,3,,,,
77,-,Sadao Watanabe,The Best+3,-,15,23,,,,
78,-,Mike Aremu,Unveiled,-,31,13,,,,
79,-,Paulson Kalu,51 Lex Presents Poor Man Life,-,5,72,,,,
80,-,David Sanborn,This Masquerade,-,53,4,,,,
81,-,Jack Lee & Bob James,Botero,-,81,2,,,,
82,-,Eric Darius,Night On the Town,-,23,6,,,,
83,down,Richard Bona,The Ten Shades of Blues,34,13,58,,,,
84,-,Roy Hargrove,Family,-,84,1,,,,
85,down,"Grover Washington, Jr.","The Best of Grover Washington, Jr.",82,21,11,,,,
86,down,Kenny G,G Force (Expanded),80,17,8,,,,
87,-,Blossom Dearie,Blossom Dearie,-,40,4,,,,
88,down,Cafe Music BGM Channel,Sleepy Night,67,20,4,,,,
89,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),31,2,236,,,,
90,-,Bobby McFerrin,The Best of Bobby McFerrin,-,5,103,,,,
91,-,Frank Sinatra,A Man Alone: The Words & Music of McKuen,-,45,4,,,,
93,-,Nancy Wilson & Cannonball Adderley,Something Wonderful / Nancy Wilson & Cannonball Adderley,-,93,1,,,,
94,-,Sadao Watanabe,Re-Bop The Night,-,94,1,,,,
95,down,Nina Simone,Broadway-Blues-Ballads,23,5,149,,,,
96,-,Yussef Dayes,Black Classical Music,-,6,38,,,,
97,-,Kenny G,Gravity,-,97,1,,,,
98,-,Jazz Lounge Ballards,Slow Jazz,-,22,7,,,,
100,-,Jon Batiste & Cory Wong,Meditations,-,14,28,,,,
