Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oriental Brothers International Band,Super Hits,1,1,242,,,,
2,up,Kenny G,Breathless,3,1,243,,,,
3,up,Kenny G,Kenny G: Greatest Hits,4,1,243,,,,
4,down,WILLOW,empathogen,2,1,9,,,,
5,up,Somi,The Lagos Music Salon,11,3,150,,,,
6,up,Laufey,Bewitched: The Goddess Edition,6,6,4,,,,
7,down,Robert Glasper,Let Go,5,4,4,,,,
8,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",19,3,194,,,,
9,down,Dave Koz,The Dance,7,2,188,,,,
10,up,Kenny G,The Moment,13,3,234,,,,
11,up,Kenny G,Ultimate Kenny G,18,11,50,,,,
12,up,Arooj Aftab,Night Reign,25,6,5,,,,
13,down,Nina Simone,I Put a Spell On You,8,2,237,,,,
14,down,Nina Simone,Nina Simone For Lovers (Deluxe Edition),10,9,36,,,,
15,up,Kenny G,Innocence,15,1,34,,,,
16,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),57,12,20,,,,
17,up,Yemi Sax,Sax on Sax,27,1,77,,,,
18,up,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",41,4,55,,,,
19,down,Miles Davis,Kind of Blue,17,3,168,,,,
20,-,Yussef Dayes,The Yussef Dayes Experience Live at Joshua Tree (Presented by Soulection) - EP,-,17,22,,,,
21,-,Laufey,Typical of Me EP,-,7,38,,,,
22,up,Kenny G,Kenny G,37,22,15,,,,
23,-,Nathan Allen,Sax Covers (Vol. 5),-,23,3,,,,
24,up,Jazz Relax Latin,Jazz Bits,34,24,2,,,,
25,up,Gerald Albright,Dream Come True,43,12,7,,,,
26,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,16,13,4,,,,
27,up,Kenny G,Silhouette,51,7,63,,,,
28,up,Kenny G,G Force (Expanded),86,17,9,,,,
29,up,Peter White,Reflections,45,18,26,,,,
30,-,The Ink Spots,I Don't Want To Set The World On Fire - EP,-,30,1,,,,
31,-,Classical Jazz for Reading,Smooth Jazz Chill Out - Ambiance for Morning Lattes,-,31,1,,,,
32,-,Solene & minthaze,Chase the Stars,-,32,1,,,,
33,-,Kenny G,The Essential Kenny G,-,9,68,,,,
34,-,Justice Der,Favorites - EP,-,15,9,,,,
35,-,Bob Baldwin,It's Okay to Dream,-,35,1,,,,
36,down,Vikings Aro Mate Gyration,Vikings Or Nothing,21,8,27,,,,
37,down,Kokoroko,Could We Be More,23,1,104,,,,
38,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,35,14,20,,,,
39,down,Oriental Brothers International Band,The Return,9,6,53,,,,
40,-,Nathan Allen,"Covers Collection, Vol. 2",-,38,3,,,,
41,-,理查波納,Bonafied,-,15,49,,,,
42,up,Yussef Dayes,Black Classical Music,96,6,39,,,,
43,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),89,2,237,,,,
44,-,Heartful Cafe Music,Lunch Time Jazz & BossaNova - EP,-,44,5,,,,
45,-,Yemi Sax,"Afrosax Archive, Vol. 1",-,17,6,,,,
46,up,Venna,VENOLOGY - EP,75,8,63,,,,
47,-,Fatai Rolling Dollar,Returns,-,8,62,,,,
48,-,Caleb Arredondo,Echo Sax,-,17,11,,,,
49,-,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,13,24,,,,
50,up,Jill Barber,Encore!,54,50,2,,,,
51,-,Robert Glasper,Black Radio III (Supreme Edition),-,2,61,,,,
52,-,Victor Odetunde,King of Glory,-,4,9,,,,
53,down,Femi Leye,Ekaabo,12,12,11,,,,
54,-,Rainbow Ensemble,Cool Sounds,-,54,1,,,,
55,-,Stan Getz,The Complete Roost Recordings,-,55,1,,,,
56,-,Nina Simone,Nina Simone: The Greatest Hits,-,6,137,,,,
57,down,Frank Sinatra,Nothing But the Best (Remastered),29,6,33,87,2019-10-13,20,2019-10-20
58,-,The Limeliters,Jehosephat,-,58,1,,,,
