Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,3,,,,
2,up,Oriental Brothers International Band,Super Hits,2,1,236,,,,
3,up,Kenny G,Breathless,3,1,237,,,,
4,up,Laufey,Bewitched,5,2,43,,,,
5,down,Kenny G,Kenny G: Greatest Hits,4,1,237,,,,
6,up,Dave Koz,The Dance,6,2,182,,,,
7,up,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",16,4,49,,,,
8,up,Nina Simone,I Put a Spell On You,51,2,231,,,,
9,up,"Grover Washington, Jr.",Love Songs,10,5,92,,,,
10,down,Kenny G,The Moment,7,3,228,,,,
11,up,Fatai Rolling Dollar,Won Kere Si Number,13,4,216,,,,
12,-,Bob James & Earl Klugh,Cool,-,8,68,,,,
13,-,Cafe Music BGM Channel,Relaxing Jazz,-,11,11,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),30,6,27,87,2019-10-13,20,2019-10-20
15,-,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",-,3,157,,,,
16,up,John Coltrane,A Love Supreme,84,6,38,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,17,1,,,,
18,up,Ezra Collective & Fela Kuti,Lady (Ezra Collective Version) - EP,31,12,22,,,,
19,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",39,3,188,,,,
20,down,Kenny G,Innocence,8,1,28,,,,
21,up,Venna,EQUINOX - EP,78,5,33,,,,
22,up,Agboola Shadare,Dream Dawn,34,7,87,,,,
23,down,Kenny G,Ultimate Kenny G,19,11,44,,,,
24,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),33,15,14,,,,
25,-,Brian Culbertson,"The Trilogy, Pt. 2: Blue",-,4,81,,,,
26,-,"Nat ""King"" Cole",Unforgettable,-,9,51,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,7,80,,,,
28,-,Kirk Whalum,Epic Cool,-,28,1,,,,
29,-,Kenny G,New Standards,-,2,106,,,,
30,up,Shaun Martin,7Summers,99,17,33,,,,
31,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,9,5,,,,
32,-,Miles Davis,Miles Davis and Horns,-,25,2,,,,
33,down,Cafe Music BGM Channel,Work & Jazz Piano,9,5,46,,,,
34,down,"Grover Washington, Jr.",Winelight,14,3,183,,,,
35,down,Miles Davis,Kind of Blue,18,3,162,,,,
36,-,Lizz Wright,Grace,-,25,4,,,,
37,-,Brenda Navarrete,Mi Mundo,-,20,9,,,,
38,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),54,2,231,,,,
39,down,Somi,The Lagos Music Salon,20,3,145,,,,
40,up,Okwynwambah,For the Culture,50,4,13,,,,
41,-,Good Morning Music,Winter Coffee Jazz,-,41,1,,,,
42,-,アンブローズ・アキンムシーレ,on the tender spot of every calloused moment,-,42,1,,,,
43,-,Mandisi Dyantyis,Cwaka,-,7,14,,,,
44,-,Osamu Fukuzawa,0-1,-,44,1,,,,
45,-,Alfonzo Blackwell,Body of Soul,-,45,1,,,,
46,-,Harlem Jazz Guitar Quartet,Guitar Jazz,-,46,1,,,,
47,-,Dave Koz,Greatest Hits,-,4,102,,,,
48,-,Bob Baldwin,Bob Baldwin Presents Abbey Road and The Beatles,-,22,3,,,,
49,down,Kenny G,Kenny G,36,24,10,,,,
50,-,Earl Klugh,Sudden Burst of Energy,-,4,153,,,,
51,down,Kokoroko,Could We Be More,11,1,98,,,,
52,-,Bill Evans,Conversations with Myself (Expanded Edition),-,52,1,,,,
53,-,Rachel Pierce,Violin Cover,-,26,6,,,,
54,-,Jonathan Butler,Surrender,-,5,48,,,,
55,down,ブレッカー・ブラザーズ,Priceless Jazz Collection: Brecker Brothers,41,41,3,,,,
56,-,Avishai Cohen Trio,Gently Disturbed,-,56,1,,,,
57,up,Laufey,Typical of Me EP,79,7,35,,,,
58,-,Jazz For Sleeping,Breakfast Jazz,-,52,2,,,,
59,-,Various Artists,"Forever, For Always, For Luther",-,43,2,,,,
60,-,Unwrapped,Hidden Beach Recordings Presents Unwrapped Vol. 6: Give The Drummer Some! Featuring Tony Royster Jr.,-,60,1,,,,
61,-,Louis Prima,Capitol Collectors Series: Louis Prima,-,16,22,,,,
62,down,Snarky Puppy,We Like It Here,25,6,176,,,,
63,-,Yemi Sax,"Afrosax Archive, Vol. 1",-,17,4,,,,
64,-,Matthew Halsall,Colour Yes (Special Edition),-,35,7,,,,
65,down,Yussef Dayes,Black Classical Music,37,6,35,,,,
66,down,Bobby McFerrin,The Best of Bobby McFerrin,24,5,101,,,,
67,-,Dexter Gordon,'Round Midnight (Original Motion Picture Soundtrack),-,67,1,,,,
68,-,Oriental Brothers International Band,The Return,-,16,48,,,,
69,-,Jazz Study,"Tranquil Jazz for Study Sessions - Relaxing Jazz Instrumental Music For Study, Work & Relax",-,69,1,,,,
70,down,Esperanza Spalding,Radio Music Society (Deluxe Edition),38,38,2,,,,
71,-,Jacob Collier,In My Room,-,3,89,,,,
72,-,Duke Ellington,Copenhagen 1958,-,72,1,,,,
73,-,Relaxation Piano Sleep,Piano for Sleep (眠れるアンビエント睡眠ピアノ(Relax and Meditation)),-,17,2,,,,
74,-,Yemi Sax,Sax on Sax,-,1,71,,,,
75,down,Yellowjackets & WDR Big Band,Jackets XL,42,25,6,,,,
76,-,Kenny G,G Force (Expanded),-,17,5,,,,
77,-,브래드 멜다우,After Bach II,-,77,1,,,,
78,-,Herbie Hancock,Speak Like a Child,-,9,10,,,,
79,-,Jeff Lorber,Kickin' It,-,11,7,,,,
80,-,The Dave Brubeck Quartet,Time Out,-,16,31,,,,
81,-,Cafe Music BGM Channel,Cozy Jazz,-,81,2,,,,
82,-,Nubiyan Twist,Freedom Fables,-,26,18,,,,
83,-,Gerald Albright & Norman Brown,24 / 7,-,29,18,,,,
84,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,56,14,14,,,,
85,-,理查波納,Bonafied,-,15,47,,,,
86,-,Nduduzo Makhathini,In The Spirit Of Ntu,-,6,21,,,,
87,down,Louis Armstrong,What a Wonderful World,28,2,202,,,,
88,-,Victor Odetunde,The Process,-,27,6,,,,
89,-,Ryo Fukui,Scenery,-,27,5,,,,
90,-,IReign Nwanne,Sleepless Nights,-,90,1,,,,
91,-,Streetwize,Smoothe Urban Jazz,-,40,8,,,,
92,down,Kenny G,The Essential Kenny G,44,9,64,,,,
93,-,Euge Groove,Comfort Zone,-,56,3,,,,
94,-,Kenny Clarke & The Hank Jones Trio,Jazz Classics Series: Kenny Clarke & The Hank Jones Trio,-,26,3,,,,
95,-,Jonathan Butler,The Best of Jonathan Butler,-,65,3,,,,
96,-,Bobby Darin,Le chanteur qui fait danser (Mono Version),-,65,2,,,,
97,-,조에스더,Being,-,97,1,,,,
98,-,Morning Jazz,Coffee Shop Jazz,-,25,6,,,,
99,-,Freddie Fox,Feelin' It,-,99,1,,,,
100,-,Mbongeni Ngema,Laduma,-,100,1,,,,
