Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,234,,,,
2,up,Varios Artistas,50 of the Best: Mozart,2,1,233,,,,
3,up,The Piano Guys,The Piano Guys,3,2,237,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,4,178,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),6,5,237,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,6,232,,,,
7,up,Various Artists,111 Mozart Masterpieces,8,6,237,,,,
8,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,8,234,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,9,236,,,,
10,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,10,235,,,,
11,up,2CELLOS,2Cellos,12,11,233,,,,
12,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,13,12,236,,,,
13,up,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",14,13,235,,,,
14,up,Various Artists,111 Opera Masterpieces,15,14,237,,,,
15,up,Janine Jansen,Vivaldi: The Four Seasons,16,1,237,,,,
16,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,17,10,237,,,,
17,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,18,17,237,,,,
18,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,19,18,237,,,,
19,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),21,19,237,,,,
20,up,2CELLOS,In2ition,22,20,237,,,,
21,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,23,16,237,,,,
22,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,24,21,237,,,,
23,up,Il Divo,Amor & Pasión,25,23,237,,,,
24,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,231,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,26,13,237,,,,
26,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,27,8,237,,,,
27,up,Susan Boyle,I Dreamed a Dream,28,26,237,,,,
28,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,29,27,237,,,,
29,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),30,28,237,,,,
30,up,2CELLOS,Celloverse (Deluxe Edition),31,29,232,,,,
31,up,Maria Callas,Pure Maria Callas,32,30,236,,,,
32,up,Varios Artistas,Classical Music: 50 of the Best,33,31,237,,,,
33,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,33,236,,,,
34,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,35,30,233,,,,
35,up,Il Divo,Ancora,36,35,118,,,,
36,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),38,13,226,,,,
37,up,The Piano Guys,The Piano Guys 2,42,36,170,,,,
38,-,Susan Boyle,Someone to Watch Over Me,-,37,166,,,,
39,-,Il Divo,Wicked Game,-,38,110,,,,
40,down,Brad Mehldau,Après Fauré,37,37,2,,,,
41,down,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),39,39,2,,,,
42,down,"Bruno Walter, Julius Patzak, Kathleen Ferrier & Filarmónica de Viena",Mahler: Das Lied Von Der Erde; 3 Rückert Lieder,40,40,2,,,,
43,up,Varios Artistas,Johannes Brahms: Un Requiem Alemán (Versión Londres),43,43,2,,,,
