Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,194,,,,
2,up,A. Blomqvist,Improv.,6,2,6,,,,
3,up,Jiro Setsuko,Studio Ghibli Sleep,7,2,28,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,244,,,,
5,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,3,137,,,,
6,-,Janaki String Trio & Uwe Grodd,Vanhal: Flute Quartets,-,6,1,,,,
7,-,Mari Samuelsen,Mari,-,7,14,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),22,2,116,,,,
9,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,14,1,169,,,,
10,-,Various Artists,Mozart for Babies,-,2,43,,,,
11,up,Bruce Liu,WAVES (Music by Satie),33,11,2,,,,
12,down,Royal Philharmonic Orchestra,Disney Goes Classical,11,1,195,,,,
13,down,Yuja Wang,Transformation,10,10,3,,,,
14,down,Max Richter,Sleep,9,2,147,,,,
15,up,Various Artists,Mozart,31,5,96,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,243,,,,
17,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",42,4,6,,,,
18,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,23,18,2,,,,
19,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,19,1,,,,
20,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,13,5,137,,,,
21,up,A. Blomqvist,The Self,25,21,4,,,,
22,down,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,12,5,11,,,,
23,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,2,163,,,,
24,up,Vitamin String Quartet,VSQ Performs BTS,51,5,21,,,,
25,up,Janine Jansen,Vivaldi: The Four Seasons,44,2,231,,,,
26,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,26,1,,,,
27,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,46,2,72,,,,
28,-,Howard Shelley,Mendelssohn: The Complete Solo Piano Music 5,-,28,1,,,,
29,up,Monks Choir of Kiev Pechersk Monastery,Selected Chants of the Russian Orthodox Church,32,5,7,,,,
30,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,72,30,2,,,,
31,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Orff: Carmina Burana,-,30,3,,,,
32,up,"Barbara Jane Gilby, Tasmanian Symphony Chamber Players & Geoffrey Lancaster",Vivaldi: The Four Seasons,58,22,15,,,,
33,down,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,27,12,48,,,,
34,-,Daniel Barenboim,Chopin: Nocturnes,-,4,21,,,,
35,-,Philippine Madrigal Singers,Euphonos: The Choral Works of Ily Matthew Maniano,-,5,138,,,,
36,-,Various Artists,"50 Classic Violin Concertos: Bach, Mozart, Vivaldi & More",-,10,14,,,,
37,down,"Jorge Orozco, Santiago Gras, José Guerola, Adrián Rius, Sergio Santes & Josefina Robledo",Francisco Tárrega: Homenaje a Francisco Tárrega,26,24,11,,,,
38,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,30,7,53,,,,
39,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,86,5,113,,,,
40,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,5,5,3,,,,
41,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,4,128,,,,
42,-,이루마,The Rewritten Memories,-,2,88,,,,
43,-,Mstislav Rostropovich & Benjamin Britten,Schubert: Arpeggione Sonata - Schumann: 5 Stücke in Volkston - Debussy: Cello Sonata,-,43,1,,,,
44,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,44,1,,,,
45,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,2,13,,,,
46,-,2CELLOS,Score,-,7,58,,,,
47,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,11,34,,,,
48,-,Music Lab Collective & My Little Lullabies,Lullabies with Ocean Waves,-,1,13,,,,
49,-,Rey de la Torre,"Famous Classical Guitarists, Vol. 8 (1945 - 1950)",-,49,1,,,,
50,-,Gareth Malone,Music for Healing,-,3,71,,,,
51,-,Il Divo,Timeless,-,22,8,,,,
52,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,24,2,180,,,,
53,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,65,13,34,,,,
54,-,Margot Kazimirska,"Music for Ballet Class: Dance With Margot, Vol. 8",-,27,11,,,,
55,-,Berlin Philharmonic & Herbert von Karajan,The Christmas Album (Vol. 2),-,2,5,,,,
56,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,48,2,59,,,,
57,-,Various Artists,Work Focus,-,34,10,,,,
58,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,58,1,,,,
59,-,Angela Hewitt,Bach: The Best Bach Piano Playlist,-,56,4,,,,
60,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,37,37,2,,,,
61,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,2,96,,,,
62,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,10,,,,
63,down,Various Artists,Classical Workout!,49,31,19,,,,
64,-,Ennio Morricone,Deborah's theme,-,64,1,,,,
65,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",8,3,19,,,,
66,-,"Rudolf Buchbinder, Vienna Philharmonic & Riccardo Muti","Beethoven: Piano Concerto No. 5, Op. 73 ""Emperor""",-,66,1,,,,
67,down,The Benedictine Monks Of St. Pierre,Gregorian Chants,4,2,37,,,,
68,down,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,21,21,5,,,,
69,-,Bella Tone,Disney Songs,-,69,2,,,,
70,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,9,53,,,,
71,-,Joshua Bell & Academy of St. Martin in the Fields,"Bruch: Scottish Fantasy, Op. 46 - Violin Concerto No. 1 in G Minor, Op. 26",-,71,2,,,,
72,-,"James Shanon, Chris Mercer, Django Wallace, Thomas Tiersen, Zack Rupert & Ed Clarke",Peaceful and Relaxing Guitar Playlist,-,72,2,,,,
73,-,Vitamin String Quartet,VSQ Performs the Hits of Michael Jackson,-,31,6,,,,
74,-,Anne Gastinel & Claire Désert,Chopin,-,74,1,,,,
75,-,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),-,37,11,,,,
76,-,World Choir for Peace,Choir - Peaceful - Music / relajante música coral,-,26,8,,,,
77,-,Andrea Bocelli,Vivere - Live in Tuscany,-,38,5,,,,
78,-,Aimi Kobayashi,Aimi Kobayashi Debut!,-,78,1,,,,
79,-,Various Artists,Classical Focus,-,64,2,,,,
80,-,Salzburg Mozarteum Orchestra & Hans Graf,"Mozart: Symphonien Nos. 9, 10, 43, 42 & 35, ""Haffner""",-,80,1,,,,
81,-,"Accademia Bizantina, Ottavio Dantone & Viktoria Mullova",Bach: Concertos,-,11,7,,,,
82,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,82,1,,,,
83,-,"Claudio Arrau, Krystian Zimerman & Stefan Askenase",Chopin: Piano Concertos,-,83,1,,,,
84,-,Katherine Jenkins,The Platinum Collection,-,32,8,,,,
85,-,Christopher Hinterhuber & Rico Gulda,Piano Works For Four Hands,-,85,1,,,,
86,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",LYS,-,17,5,,,,
87,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux",Gregorian Chant,-,9,13,,,,
88,-,Alina Seidel,"Beethoven & Mozart: Piano Sonatas, Vol. XIII",-,88,1,,,,
89,-,Various Artists,The 50 Most Essential Relaxing Classics,-,9,7,,,,
90,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,2,30,,,,
91,down,Ludovico Einaudi,In A Time Lapse (Deluxe),16,10,17,,,,
92,down,Various Artists,Classical Music for Kids: Mozart,62,20,7,,,,
93,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,8,35,,,,
94,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,17,5,,,,
95,-,Various Artists,Dark Academia - Classical Music for Studying,-,5,44,,,,
96,-,The Piano Guys,Wonders (Special Asian Edition),-,6,50,,,,
97,-,Various Artists,青のオーケストラ～Premium Classic,-,97,1,,,,
98,-,Maria Callas,Pure Maria Callas,-,5,35,,,,
99,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Krommer: Symphonies Nos. 4, 5, & 7",-,99,1,,,,
100,-,Alexis Weissenberg & Orchestre de la Société des concerts du Conservatoire,Chopin: Piano Concertos Etc.,-,28,14,,,,
