Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,193,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,243,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,8,1,242,,,,
4,-,The Benedictine Monks Of St. Pierre,Gregorian Chants,-,2,36,,,,
5,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,36,5,2,,,,
6,up,A. Blomqvist,Improv.,28,6,5,,,,
7,down,Jiro Setsuko,Studio Ghibli Sleep,2,2,27,,,,
8,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",4,3,18,,,,
9,-,Max Richter,Sleep,-,2,146,,,,
10,-,Yuja Wang,Transformation,-,10,2,,,,
11,up,Royal Philharmonic Orchestra,Disney Goes Classical,15,1,194,,,,
12,-,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,-,5,10,,,,
13,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,10,5,136,,,,
14,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,7,1,168,,,,
15,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,15,1,,,,
16,up,Ludovico Einaudi,In A Time Lapse (Deluxe),19,10,16,,,,
17,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",100,4,127,,,,
19,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,54,2,204,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',22,2,162,,,,
21,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,21,4,,,,
22,up,Il Divo,The Greatest Hits (Deluxe Version),45,2,115,,,,
24,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,14,2,179,,,,
25,-,A. Blomqvist,The Self,-,25,3,,,,
26,-,"Jorge Orozco, Santiago Gras, José Guerola, Adrián Rius, Sergio Santes & Josefina Robledo",Francisco Tárrega: Homenaje a Francisco Tárrega,-,24,10,,,,
27,-,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,-,12,47,,,,
28,up,"Beckenhorst Singers, Dan Forrest & Craig Courtney",Beckenhorst Choral Music Fall 2024 - EP,46,28,5,,,,
29,up,Various Artists,"Veni Creator - Spiritus, Vol.1",44,29,2,,,,
30,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,32,7,52,,,,
31,down,Various Artists,Mozart,20,5,95,,,,
32,down,Monks Choir of Kiev Pechersk Monastery,Selected Chants of the Russian Orthodox Church,24,5,6,,,,
34,-,Cyprien Katsaris,Beethoven (Arr. for Piano by Liszt): Symphonies Nos. 1 - 9,-,11,25,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,43,3,136,,,,
36,down,Classic,Classic Piano - The Best instrumental,17,17,22,,,,
37,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,37,1,,,,
38,up,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",97,7,61,,,,
39,-,Julian Bream,Bach: Guitar Pieces by Julian Bream,-,39,1,,,,
40,up,The Piano Guys,The Piano Guys,47,5,191,,,,
41,down,Yiruma,SOLO,26,2,121,,,,
42,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",16,4,5,,,,
43,-,Baby Sleep Sounds,Relaxing Piano Music,-,43,2,,,,
44,down,Janine Jansen,Vivaldi: The Four Seasons,23,2,230,,,,
45,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,45,1,,,,
46,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,13,2,71,,,,
47,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,18,18,15,,,,
48,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,25,2,58,,,,
49,up,Various Artists,Classical Workout!,96,31,18,,,,
50,down,Maria Callas,Bellini: Norma (1960 - Serafin) - Callas Remastered,39,29,5,,,,
51,-,Vitamin String Quartet,VSQ Performs BTS,-,5,20,,,,
52,-,The Priests,Then Sings My Soul: The Best of The Priests,-,31,6,,,,
53,-,Julia Gjertsen,Shadow Light,-,53,1,,,,
55,-,"Esther Abrami, The City of Prague Philharmonic Orchestra, Ben Palmer & Marcin",Cinéma,-,5,11,,,,
56,-,Keith Jarrett,Handel: Suites for Keyboard,-,56,2,,,,
