Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,101,,,,
2,up,Dolly Parton,Jolene,2,1,101,,,,
3,up,Johnny Cash,Hurt,3,2,101,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,87,,,,
5,up,Dolly Parton,9 To 5,5,2,101,,,,
6,up,Taylor Swift,Mean,6,4,99,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,101,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,101,,,,
9,up,Johnny Cash,Ring of Fire,11,5,94,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,5,94,,,,
11,down,Shania Twain,You're Still the One,8,5,101,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,97,88,2020-03-22,66,2020-03-29
13,up,Taylor Swift,Mine (US Version),15,9,85,,,,
14,up,Jace Everett,Bad Things,16,10,101,,,,
15,up,Skeeter Davis,The End of the World,17,9,93,,,,
16,up,Charlie Daniels,The Devil Went Down to Georgia,18,7,97,,,,
17,-,Sugarland,Bigger,-,17,1,,,,
18,up,テイラー・スウィフト,22,21,13,101,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,101,,,,
20,up,Taylor Swift,Our Song,22,12,88,,,,
21,up,James Morrison,You Give Me Something (Eg Version),23,13,101,,,,
22,up,Willie Nelson,On the Road Again,25,10,94,,,,
23,up,Tammy Wynette,Stand By Your Man,28,12,101,,,,
24,up,Chris Stapleton,Tennessee Whiskey,54,16,101,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,15,101,,,,
26,up,LeAnn Rimes,How Do I Live,30,13,101,,,,
27,down,Johnny Cash,In My Life,20,13,101,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),24,15,101,,,,
29,up,Charlie Rich,The Most Beautiful Girl,31,15,26,,,,
30,down,Johnny Cash,The Man Comes Around,14,8,101,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,101,,,,
32,up,Taylor Swift,Sparks Fly,33,16,100,,,,
33,down,Shania Twain,That Don't Impress Me Much,26,10,101,,,,
34,up,Lynn Anderson,Rose Garden (Single Version),36,14,26,,,,
35,up,Dolly Parton,9 to 5,39,11,99,,,,
36,-,Kane Brown & H.E.R.,Blessed & Free,-,36,1,,,,
37,-,Chevel Shepherd,Mama Got the Chair,-,37,1,,,,
38,-,Kaleb Austin,Turn the Night On,-,38,1,,,,
39,up,Johnny Cash,I Walk the Line (Re-Recorded),41,13,101,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,27,10,101,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,15,99,,,,
42,up,Taylor Swift,Back to December (US Version),43,12,53,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,44,24,73,,,,
44,up,Sam Hunt,Break Up in a Small Town,45,13,31,,,,
45,up,Taylor Swift,Ours,46,32,53,,,,
46,up,The Charlie Daniels Band,The Devil Went Down to Georgia,47,16,101,,,,
47,up,Johnny Cash,Ring of Fire,48,21,101,,,,
48,up,Taylor Swift,Teardrops On My Guitar,49,18,93,,,,
49,-,Luke Combs,Beer Never Broke My Heart,-,36,3,70,2019-10-06,41,2019-11-17
50,-,Johnny Cash,I Hung My Head,-,22,21,,,,
51,down,Willie Nelson,Always On My Mind,50,12,101,,,,
52,down,Johnny Cash,A Boy Named Sue (Live),51,13,98,,,,
53,down,Johnny Cash,One,52,20,101,,,,
54,up,Willie Nelson,The Scientist,56,20,101,,,,
55,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],57,24,99,,,,
56,up,Johnny Cash,Ain't No Grave,58,26,101,,,,
57,up,Taylor Swift,Enchanted,59,15,52,,,,
58,up,Taylor Swift,Tim Mcgraw,61,27,35,,,,
59,up,Geva Alon,Days of Hunger,66,21,99,,,,
60,up,Taylor Swift,Red (Demo),74,44,69,,,,
61,-,Johnny Cash,I Won't Back Down,-,33,8,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,55,19,101,,,,
63,-,Dixie Chicks,Travelin' Soldier,-,35,2,,,,
64,up,Johnny Cash,If You Could Read My Mind,75,31,79,,,,
65,up,Taylor Swift,Picture to Burn,76,30,86,,,,
66,-,Dixie Chicks,Wide Open Spaces,-,39,1,,,,
67,up,Taylor Swift,Never Grow Up,77,28,94,,,,
68,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,28,79,,,,
69,-,Mickey Guyton,Sister,-,69,1,,,,
70,-,Carrie Underwood,Something in the Water,-,45,98,,,,
71,-,Dolly Parton,I Will Always Love You,-,15,93,,,,
72,-,Kacey Musgraves,justified,-,64,1,,,,
73,-,Johnny Cash,You Are My Sunshine,-,27,95,,,,
74,-,Walker Hayes,Fancy Like,-,51,8,,,,
75,down,Kacey Musgraves,gracias a la vida,38,38,2,,,,
76,down,Kacey Musgraves,what doesn’t kill me,40,40,2,,,,
77,down,Gin Wigmore,Feels Like Me (Naked Editions),13,13,2,,,,
78,down,Johnny Cash & Tennessee Three,One Piece At a Time,69,69,2,,,,
