Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,72,,,,
2,up,Johnny Cash,Hurt,2,2,72,,,,
3,up,Dolly Parton,Jolene,6,1,72,,,,
4,up,Taylor Swift,Mean,7,4,70,,,,
5,up,Act,Only Know You Love Her When You Let Her Go,8,4,72,,,,
6,up,Sam Hunt,Take Your Time,79,6,3,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,68,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,The Man Comes Around,13,8,72,,,,
9,up,Taylor Swift,Mine (US Version),15,9,56,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,72,7,2019-10-06,7,2019-10-06
11,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,68,,,,
12,down,Dolly Parton,9 To 5,4,2,72,,,,
13,up,Jace Everett,Bad Things,17,10,72,,,,
14,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,72,,,,
15,up,テイラー・スウィフト,22,21,13,72,,,,
16,up,James Morrison,You Give Me Something (Eg Version),24,13,72,,,,
17,up,Willie Nelson,On the Road Again,25,10,65,,,,
18,up,Sam Hunt,Break Up in a Small Town,87,13,2,,,,
19,up,Tammy Wynette,Stand By Your Man,27,12,72,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,72,,,,
21,up,Skeeter Davis,The End of the World,30,10,72,,,,
22,down,John Denver,"Take Me Home, Country Roads",3,1,60,,,,
23,down,Taylor Swift,Our Song,22,12,59,,,,
24,up,LeAnn Rimes,How Do I Live,31,13,72,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,72,,,,
26,down,Johnny Cash,In My Life,23,13,72,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,5,66,,,,
28,down,Shania Twain,You're Still the One,10,5,72,,,,
29,up,Taylor Swift,Sparks Fly,34,16,71,,,,
30,up,Dolly Parton,9 to 5,36,11,70,,,,
31,up,Johnny Cash,I Walk the Line (Re-Recorded),37,13,72,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,11,6,72,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,70,,,,
34,up,Taylor Swift,Back to December (US Version),39,12,35,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,40,24,44,,,,
36,up,LeAnn Rimes,Can't Fight the Moonlight,42,10,72,,,,
37,up,Taylor Swift,Ours,43,32,35,,,,
38,up,Sam Hunt,Speakers,89,38,2,,,,
39,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,72,,,,
40,up,Taylor Swift,Teardrops On My Guitar,46,18,64,,,,
41,up,Willie Nelson,Always On My Mind,47,12,72,,,,
42,down,Johnny Cash,One,20,20,72,,,,
43,up,Johnny Cash,Ring of Fire,48,21,72,,,,
44,up,Johnny Cash,A Boy Named Sue (Live),49,13,71,,,,
45,down,Johnny Cash,Ring of Fire,9,5,66,,,,
46,up,Chris Stapleton,Tennessee Whiskey,50,16,72,,,,
47,up,Johnny Cash,Bridge Over Troubled Water,51,19,72,,,,
48,up,Willie Nelson,The Scientist,52,20,72,,,,
49,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,70,,,,
50,down,Taylor Swift,Never Grow Up,29,28,66,,,,
51,up,Taylor Swift,Enchanted,54,15,34,,,,
52,down,Shania Twain,That Don't Impress Me Much,26,10,72,,,,
53,up,Johnny Cash,Ain't No Grave,55,26,72,,,,
54,up,Sam Hunt,Leave the Night On,96,54,2,,,,
55,down,Skeeter Davis,The End of the World,14,9,66,,,,
56,up,Taylor Swift,Picture to Burn,57,30,58,,,,
57,up,Carrie Underwood,Something in the Water,58,45,71,,,,
58,up,Dolly Parton,I Will Always Love You,59,15,67,,,,
59,up,Geva Alon,Days of Hunger,60,21,71,,,,
60,-,Dierks Bentley,Black,-,60,1,,,,
61,up,Johnny Cash,If You Could Read My Mind,61,31,50,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White),33,15,72,,,,
63,down,Zac Brown Band,Chicken Fried,62,11,36,,,,
64,up,Johnny Cash,You Are My Sunshine,64,27,70,,,,
65,-,פורת נוב,קריה יפיפיה,-,65,1,,,,
66,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,3,,,,
67,down,Dolly Parton,Jolene (Single Version),65,28,66,,,,
68,down,Taylor Swift,Come Back... Be Here,66,49,69,,,,
69,-,Chet Atkins,Jam Man,-,69,1,,,,
70,-,Waylon Jennings,Suddenly Single,-,70,1,,,,
71,-,Toby Keith,Don't Let the Old Man In,-,58,3,,,,
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,8,41,21,2019-10-06,9,2019-10-13
73,down,Lonestar,Amazed,67,24,67,,,,
74,up,Sam Hunt,Make You Miss Me,99,72,2,,,,
75,down,Taylor Swift,If This Was a Movie,69,54,31,,,,
76,down,Johnny Cash,Heart of Gold,68,30,64,,,,
77,down,John Denver,Annie's Song,70,39,66,,,,
78,down,Taylor Swift,Love Story (Taylor's Version),18,4,5,18,2021-02-21,18,2021-02-21
79,down,Johnny Cash,(Ghost) Riders In the Sky,35,24,64,,,,
80,-,Willie Nelson,Border Song,-,44,1,,,,
81,down,Taylor Swift,Tim Mcgraw,56,27,20,,,,
82,-,Chris Stapleton,Cold,-,7,17,,,,
83,down,Johnny Cash,Redemption Song (feat. Joe Strummer),73,37,61,,,,
84,down,Taylor Swift,Should've Said No,74,37,51,,,,
85,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),84,28,59,,,,
86,down,Johnny Cash,Personal Jesus,72,35,64,,,,
87,up,Dan + Shay,I Should Probably Go To Bed,92,49,5,,,,
88,down,Jimmie Allen,Best Shot,83,64,2,,,,
89,up,Sam Hunt,Body Like a Back Road,94,66,4,,,,
90,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,84,1,,,,
91,-,Luke Combs,Better Together,-,52,4,60,2019-11-10,36,2019-11-17
92,down,Little Big Town,Girl Crush,90,15,42,,,,
93,-,Miley Cyrus,The Bitch Is Back,-,88,1,,,,
94,-,Chris Stapleton,I Want Love,-,38,1,,,,
95,down,LeAnn Rimes,How Do I Live,63,63,2,,,,
96,down,Taylor Swift,Back to December (Acoustic Version),91,77,18,,,,
97,up,Taylor Swift,Speak Now,100,39,40,,,,
98,-,Carrie Underwood,Blown Away,-,26,41,,,,
99,-,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],-,45,33,,,,
100,-,Marc Cohn,Walking In Memphis,-,26,24,,,,
