Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,48,,,,
2,up,Johnny Cash,Hurt,2,2,48,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,40,,,,
4,up,Dolly Parton,9 To 5,4,2,48,,,,
5,up,Dolly Parton,Jolene,5,1,48,,,,
6,up,Taylor Swift,Mean,6,4,47,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,44,88,2020-03-22,66,2020-03-29
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,48,,,,
9,down,Shania Twain,You're Still the One,8,5,48,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,6,48,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,5,47,,,,
12,down,Johnny Cash,Ring of Fire,10,5,47,,,,
13,up,Johnny Cash,The Man Comes Around,13,8,48,,,,
14,up,Tammy Wynette,Stand By Your Man,26,12,48,,,,
15,down,Taylor Swift,Mine (US Version),14,9,33,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,44,,,,
17,down,Jace Everett,Bad Things,16,10,48,,,,
18,down,Skeeter Davis,The End of the World,17,9,44,,,,
19,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,48,,,,
20,down,テイラー・スウィフト,22,19,13,48,,,,
21,down,Taylor Swift,Our Song,20,12,35,,,,
22,up,Johnny Cash,In My Life,22,13,48,,,,
23,up,Chris Stapleton,Tennessee Whiskey,52,16,48,,,,
24,up,Willie Nelson,On the Road Again,43,10,43,,,,
25,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,15,48,,,,
26,up,Shania Twain,That Don't Impress Me Much,27,10,48,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,48,7,2019-10-06,7,2019-10-06
28,up,LeAnn Rimes,How Do I Live,28,13,48,,,,
29,up,Skeeter Davis,The End of the World,29,10,48,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,48,,,,
31,up,Shania Twain,From This Moment On (feat. Bryan White),31,15,48,,,,
32,down,James Morrison,You Give Me Something (Eg Version),23,13,48,,,,
33,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,33,1,,,,
34,up,Johnny Cash,Ring of Fire,44,21,48,,,,
35,down,Taylor Swift,Sparks Fly,32,16,48,,,,
36,up,Johnny Cash,A Boy Named Sue (Live),45,13,47,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,15,46,,,,
38,down,Dolly Parton,9 to 5,35,11,46,,,,
39,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,48,,,,
40,up,Shania Twain,The Woman In Me (Needs the Man In You),83,40,2,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,37,24,21,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,38,10,48,,,,
43,up,Shania Twain,You're Still the One,87,33,7,,,,
44,down,Taylor Swift,Teardrops On My Guitar,40,18,40,,,,
45,down,The Charlie Daniels Band,The Devil Went Down to Georgia,41,16,48,,,,
46,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],58,24,46,,,,
47,up,Dolly Parton,I Will Always Love You,61,15,43,,,,
48,down,Willie Nelson,Always On My Mind,42,12,48,,,,
49,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),96,28,36,,,,
50,up,Charley Crockett,Jamestown Ferry,60,50,2,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,5,,,,
52,down,Johnny Cash,One,46,20,48,,,,
53,down,Willie Nelson,The Scientist,48,20,48,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,49,19,48,,,,
55,down,Johnny Cash,Ain't No Grave,53,26,48,,,,
56,down,Taylor Swift,Picture to Burn,55,30,34,,,,
57,down,Carrie Underwood,Something in the Water,56,45,47,,,,
58,down,Geva Alon,Days of Hunger,57,21,47,,,,
59,up,Johnny Cash,If You Could Read My Mind,59,31,26,,,,
60,up,Johnny Cash,You Are My Sunshine,62,27,46,,,,
61,-,Nashville Cast,Looking for a Place to Shine (feat. Clare Bowen),-,61,1,,,,
62,-,Florida Georgia Line,H.O.L.Y.,-,18,3,,,,
63,up,Taylor Swift,Come Back... Be Here,63,49,45,,,,
64,up,Taylor Swift,Never Grow Up,64,28,43,,,,
65,up,Dolly Parton,Jolene (Single Version),65,28,42,,,,
66,up,Lonestar,Amazed,66,24,43,,,,
67,up,Zac Brown Band,Chicken Fried,68,11,12,,,,
68,up,Johnny Cash,Heart of Gold,69,30,40,,,,
69,up,John Denver,Annie's Song,70,39,43,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,75,24,40,,,,
71,up,Johnny Cash,Redemption Song (feat. Joe Strummer),90,37,38,,,,
72,up,Taylor Swift,Should've Said No,95,37,28,,,,
73,up,Little Big Town,Girl Crush,97,15,20,,,,
74,up,Shania Twain,Forever and for Always (Pop Red Edit),89,50,4,,,,
75,up,Johnny Cash,Personal Jesus,100,35,40,,,,
76,up,Kenny Rogers,The Gambler,91,33,21,100,2020-03-22,100,2020-03-22
77,-,Jason Aldean,Got What I Got,-,77,1,85,2019-10-20,85,2019-10-20
78,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,36,5,,,,
79,down,Johnny Cash,Father and Son (feat. Fiona Apple),34,34,4,,,,
80,up,Hunter Hayes,I Want Crazy (Encore),98,62,34,,,,
81,up,Shania Twain,Man! I Feel Like a Woman!,99,15,26,,,,
82,down,Shenandoah & Zac Brown Band,I'd Take Another One of Those,72,72,2,,,,
83,-,Lynn Anderson,Rose Garden,-,83,2,,,,
84,down,Sarahbeth Taite,Long Way,73,73,2,,,,
85,-,Midland,Cheatin’ Songs,-,85,1,,,,
86,-,Midland,Burn Out (Acoustic),-,86,1,,,,
87,-,Taylor Swift,Speak Now,-,39,25,,,,
88,-,Ashley McBryde,One Night Standards,-,88,1,,,,
89,-,Wall of Wool,What Are We Gonna Do,-,51,1,,,,
90,down,Jake Owen,Made for You,78,78,2,,,,
91,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",79,37,4,,,,
92,down,Dean Brody,Cattleman's Gun,81,81,2,,,,
93,down,Billy Strings & Don Julin,Little Maggie,82,82,2,,,,
94,down,Sugarland,Babe (feat. Taylor Swift),47,47,2,,,,
95,down,Keith Urban,One Too Many,25,25,3,,,,
96,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,9,,,,
97,-,Carrie Underwood,Blown Away,-,26,25,,,,
98,-,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],-,45,18,,,,
99,-,Johnny Cash,We'll Meet Again,-,19,18,,,,
100,-,Taylor Swift,Mine,-,31,13,,,,
