Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,John Denver,"Take Me Home, Country Roads",2,1,165,,,,
3,up,Dolly Parton,Jolene,3,1,184,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,179,88,2020-03-22,66,2020-03-29
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,179,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,20,2,184,,,,
7,down,Act,Only Know You Love Her When You Let Her Go,5,4,184,,,,
8,down,Johnny Cash,Ring of Fire,6,5,176,,,,
9,up,Kim Carnes,Bette Davis Eyes,33,5,164,,,,
10,down,Charlie Daniels,The Devil Went Down to Georgia,8,7,175,,,,
11,down,Skeeter Davis,The End of the World,9,9,176,,,,
12,down,Jace Everett,Bad Things,10,10,184,,,,
13,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],11,11,184,,,,
14,down,Willie Nelson,On the Road Again,12,10,171,,,,
15,down,Tammy Wynette,Stand By Your Man,13,12,183,,,,
16,down,LeAnn Rimes,How Do I Live,14,13,183,,,,
17,down,Charlie Rich,The Most Beautiful Girl,15,15,109,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),17,14,109,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,18,10,184,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),16,4,37,18,2021-02-21,18,2021-02-21
21,down,Dolly Parton,9 to 5,19,11,182,,,,
22,down,Willie Nelson,Always On My Mind,21,12,184,,,,
23,down,Johnny Cash,A Boy Named Sue (Live),22,13,180,,,,
24,-,Bryan White,God Gave Me You (Single Version),-,24,2,,,,
25,down,Willie Nelson,The Scientist,23,20,183,,,,
26,down,Geva Alon,Days of Hunger,24,21,178,,,,
27,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",25,23,23,,,,
28,down,Lonestar,Amazed,26,24,112,,,,
29,down,Dolly Parton,I Will Always Love You,27,15,143,,,,
30,-,The Mighty Cash Cats,Ring of Fire,-,29,1,,,,
31,-,The Mighty Cash Cats,Ghost Riders in the Sky,-,31,1,,,,
32,-,The Mighty Cash Cats,Long Legged Guitar Pickin' Man,-,32,1,,,,
33,-,Riders In the Sky & Wilford Brimley,Rosetta,-,33,1,,,,
34,-,Cash Is King,Ghost Riders in the Sky,-,34,1,,,,
35,-,Cash Is King,The Rebel Johnny Yuma,-,35,1,,,,
36,-,Cash Is King,Orange Blossom Special,-,36,1,,,,
37,-,Cash Is King,Jukebox Blues,-,37,1,,,,
38,-,Cash Is King,Get Rhythm,-,38,1,,,,
39,up,LeAnn Rimes,I Need You,50,39,3,,,,
40,-,Blackberry Smoke,One Horse Town,-,40,3,,,,
41,up,Riley Roth,When God Made You My Mother (Piano Version),51,41,2,,,,
42,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,42,1,,,,
43,-,Glen Campbell,Hound Dog Man,-,43,1,,,,
44,down,Dolly Parton,Jolene (Single Version),35,28,106,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),36,32,4,,,,
46,down,Zac Brown Band,Homegrown,32,32,2,,,,
47,up,Jimmy Rankin,Back Road Paradise,52,47,2,,,,
48,-,Uncle Kracker,Follow Me,-,29,2,,,,
49,down,Brett Young,Mercy,41,41,3,,,,
50,down,Nate Smith,Better Boy,29,29,2,,,,
51,down,Nate Smith,Back At It Again,30,30,2,,,,
52,down,Nate Smith,If I Could Stop Loving You,31,31,2,,,,
