Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,218,,,,
2,up,Dolly Parton,Jolene,2,1,218,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,198,,,,
4,up,Dolly Parton,9 To 5,4,2,218,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,213,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,218,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,211,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,Ring of Fire,8,5,208,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,197,,,,
10,up,Charlie Daniels,The Devil Went Down to Georgia,11,7,209,,,,
11,up,Skeeter Davis,The End of the World,13,9,210,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),22,4,70,18,2021-02-21,18,2021-02-21
13,-,Troy Cartwright,That's Why,-,13,1,,,,
14,up,Jace Everett,Bad Things,14,10,218,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,12,10,218,,,,
16,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],15,11,218,,,,
17,down,Willie Nelson,On the Road Again,16,10,205,,,,
18,down,Tammy Wynette,Stand By Your Man,17,12,217,,,,
19,down,Skeeter Davis,The End of the World,18,10,214,,,,
20,down,LeAnn Rimes,How Do I Live,19,13,217,,,,
21,down,Charlie Rich,The Most Beautiful Girl,20,15,143,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,16,143,,,,
23,up,Dolly Parton,9 to 5,23,11,216,,,,
24,-,Shania Twain,You're Still the One (International Mix),-,24,3,,,,
25,down,Willie Nelson,Always On My Mind,24,12,218,,,,
26,down,Johnny Cash,A Boy Named Sue (Live),25,13,214,,,,
27,-,Johnny Cash,Hurt,-,2,174,,,,
28,down,Willie Nelson,The Scientist,26,20,217,,,,
29,down,Geva Alon,Days of Hunger,27,21,212,,,,
30,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,23,55,,,,
31,up,Lonestar,Amazed,33,24,146,,,,
32,up,Dolly Parton,I Will Always Love You,37,15,177,,,,
33,up,Johnny Cash,(Ghost) Riders In the Sky,44,24,128,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,8,97,21,2019-10-06,9,2019-10-13
35,down,Taylor Swift,Fearless (Taylor’s Version),32,32,8,,,,
36,up,Johnny Cash,You Are My Sunshine,47,27,144,,,,
37,-,Charlie Rich,The Most Beautiful Girl In the World,-,37,1,,,,
38,-,Morgan Wallen,Chasin' You,-,24,2,,,,
39,-,Megan Moroney,What Are You Listening To?,-,39,1,,,,
40,-,Dan + Shay,Heartbreak On The Map,-,40,1,,,,
41,-,Skeeter Davis,I Can't Stay Mad At You,-,35,1,,,,
42,-,The Smilin' Scandinavians,Sakkijarven Polka,-,42,1,,,,
43,-,Roy Orbison,"Oh, Pretty Woman",-,39,1,,,,
44,down,Midland,Up In Texas,28,28,2,,,,
45,down,Gabby Barrett,Growin’ Up Raising You,10,10,2,,,,
46,down,Midland,Wichita Lineman,30,30,2,,,,
47,down,Thomas Rhett,What's Your Country Song,45,45,4,,,,
