Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,113,,,,
2,up,Dolly Parton,Jolene,2,1,113,,,,
3,up,Johnny Cash,Hurt,3,2,113,,,,
4,up,John Denver,"Take Me Home, Country Roads",8,1,99,,,,
5,down,Taylor Swift,Mean,4,4,111,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,113,,,,
7,up,Shania Twain,You're Still the One,7,5,113,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,113,,,,
9,up,Johnny Cash,Ring of Fire,10,5,106,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,5,103,,,,
11,down,Dolly Parton,9 To 5,5,2,113,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,109,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,The Man Comes Around,13,8,113,,,,
14,up,Jace Everett,Bad Things,14,10,113,,,,
15,-,Luke Combs,Beautiful Crazy (Acoustic),-,15,1,,,,
16,-,Nancy Sinatra,These Boots Are Made for Walkin',-,16,1,,,,
17,down,Taylor Swift,Mine (US Version),15,9,97,,,,
18,down,Charlie Daniels,The Devil Went Down to Georgia,16,7,109,,,,
19,down,Skeeter Davis,The End of the World,17,9,105,,,,
20,down,テイラー・スウィフト,22,18,13,113,,,,
21,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,113,,,,
22,down,Johnny Cash,In My Life,20,13,113,,,,
23,down,Taylor Swift,Our Song,21,12,100,,,,
24,down,James Morrison,You Give Me Something (Eg Version),22,13,113,,,,
25,up,Dolly Parton,9 to 5,25,11,111,,,,
26,down,Willie Nelson,On the Road Again,23,10,106,,,,
27,down,Shania Twain,That Don't Impress Me Much,24,10,113,,,,
28,down,Tammy Wynette,Stand By Your Man,26,12,113,,,,
29,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,113,,,,
30,down,Skeeter Davis,The End of the World,28,10,111,,,,
31,down,LeAnn Rimes,How Do I Live,29,13,113,,,,
32,down,Charlie Rich,The Most Beautiful Girl,30,15,38,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),31,15,113,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,113,,,,
35,-,Josh Turner,Your Man,-,35,12,,,,
36,down,Taylor Swift,Sparks Fly,33,16,112,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),34,14,38,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,111,,,,
39,up,Taylor Swift,Back to December (US Version),41,12,65,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,42,10,113,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,43,24,85,,,,
42,up,Sam Hunt,Break Up in a Small Town,44,13,43,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,45,16,113,,,,
44,up,Johnny Cash,Ring of Fire,46,21,113,,,,
45,up,Chris Stapleton,Tennessee Whiskey,47,16,111,,,,
46,up,Taylor Swift,Teardrops On My Guitar,48,18,105,,,,
47,up,Willie Nelson,Always On My Mind,49,12,113,,,,
48,up,Johnny Cash,A Boy Named Sue (Live),51,13,110,,,,
49,up,Johnny Cash,One,52,20,113,,,,
50,-,Don Williams,Jamaica Farewell,-,36,1,,,,
51,up,Johnny Cash,Bridge Over Troubled Water,53,19,113,,,,
52,up,Willie Nelson,The Scientist,54,20,113,,,,
53,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],55,24,111,,,,
54,-,Luke Combs,Beautiful Crazy,-,46,6,,,,
55,up,Johnny Cash,Ain't No Grave,57,26,113,,,,
56,up,Taylor Swift,Tim Mcgraw,58,27,47,,,,
57,up,Geva Alon,Days of Hunger,62,21,111,,,,
58,up,Taylor Swift,Red (Demo),66,44,77,,,,
59,up,Johnny Cash,If You Could Read My Mind,69,31,91,,,,
60,down,Johnny Cash,Personal Jesus,40,35,87,,,,
61,up,Taylor Swift,Picture to Burn,70,30,98,,,,
62,down,Johnny Cash,I Walk the Line (Re-Recorded),59,13,113,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,88,,,,
64,up,Taylor Swift,Never Grow Up,71,28,106,,,,
65,-,Eric Church,Heart on Fire,-,65,1,,,,
66,up,Carrie Underwood,Something in the Water,72,45,110,,,,
67,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,33,7,,,,
68,-,Conway Twitty,Fifteen Years Ago (Re-Recorded),-,68,1,,,,
69,-,פורת נוב,שובי,-,47,1,,,,
70,-,Tammy Wynette,Crying in the Rain,-,70,1,,,,
71,-,Tammy Wynette,Kids Say the Darndest Things,-,71,1,,,,
72,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,34,5,,,,
73,-,Mickey Gilley,Make The World Go Away,-,69,1,,,,
74,down,Sivuca,Ain't No Sunshine,60,47,2,,,,
75,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,50,6,,,,
76,down,The Bellamy Brothers,I Need More of You,37,37,2,,,,
