Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,58,,,,
2,up,John Denver,"Take Me Home, Country Roads",2,1,48,,,,
3,up,Johnny Cash,Hurt,3,2,58,,,,
4,up,Dolly Parton,9 To 5,5,2,58,,,,
5,down,Dolly Parton,Jolene,4,1,58,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,58,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mean,7,4,57,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,58,,,,
9,up,Shania Twain,You're Still the One,9,5,58,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,6,58,,,,
11,up,Johnny Cash,Ring of Fire,12,5,57,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,5,55,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,54,88,2020-03-22,66,2020-03-29
14,down,Chris Stapleton,Cold,10,7,7,,,,
15,down,Johnny Cash,The Man Comes Around,14,8,58,,,,
16,up,Taylor Swift,Mine (US Version),16,9,43,,,,
17,up,Charlie Daniels,The Devil Went Down to Georgia,17,7,54,,,,
18,up,Jace Everett,Bad Things,18,10,58,,,,
19,up,Skeeter Davis,The End of the World,19,9,54,,,,
20,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,58,,,,
21,up,テイラー・スウィフト,22,21,13,58,,,,
22,up,Taylor Swift,Our Song,22,12,45,,,,
23,up,Johnny Cash,In My Life,23,13,58,,,,
24,up,Willie Nelson,On the Road Again,25,10,53,,,,
25,up,Tammy Wynette,Stand By Your Man,26,12,58,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,58,,,,
27,up,Shania Twain,That Don't Impress Me Much,28,10,58,,,,
28,up,Skeeter Davis,The End of the World,30,10,58,,,,
29,up,LeAnn Rimes,How Do I Live,31,13,58,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,58,,,,
31,down,James Morrison,You Give Me Something (Eg Version),24,13,58,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),33,15,58,,,,
33,up,Taylor Swift,Sparks Fly,34,16,58,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,15,56,,,,
35,up,Dolly Parton,9 to 5,37,11,56,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),38,13,58,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,42,24,30,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,39,10,58,,,,
39,up,Taylor Swift,Teardrops On My Guitar,40,18,50,,,,
40,up,Willie Nelson,Always On My Mind,41,12,58,,,,
41,up,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,58,,,,
42,up,Johnny Cash,Ring of Fire,44,21,58,,,,
43,up,Johnny Cash,A Boy Named Sue (Live),46,13,57,,,,
44,up,Johnny Cash,One,48,20,58,,,,
45,down,Dolly Parton,I Will Always Love You,15,15,53,,,,
46,up,Willie Nelson,The Scientist,49,20,58,,,,
47,up,Johnny Cash,Bridge Over Troubled Water,50,19,58,,,,
48,up,Chris Stapleton,Tennessee Whiskey,51,16,58,,,,
49,up,Johnny Cash,Ain't No Grave,52,26,58,,,,
50,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,56,,,,
51,-,RASCAL FLATTS,Let It Hurt,-,51,1,,,,
52,up,Taylor Swift,Picture to Burn,54,30,44,,,,
53,-,RASCAL FLATTS,A Little Home,-,53,1,,,,
54,up,Carrie Underwood,Something in the Water,55,45,57,,,,
55,up,Geva Alon,Days of Hunger,57,21,57,,,,
56,up,Johnny Cash,If You Could Read My Mind,58,31,36,,,,
57,-,Music Travel Love,Stand by Me,-,55,3,,,,
58,up,Johnny Cash,You Are My Sunshine,59,27,56,,,,
59,up,Taylor Swift,Never Grow Up,60,28,53,,,,
60,-,Rascal Flatts,Back to Life,-,60,1,,,,
61,up,Dolly Parton,Jolene (Single Version),61,28,52,,,,
62,up,Zac Brown Band,Chicken Fried,62,11,22,,,,
63,up,Taylor Swift,Come Back... Be Here,63,49,55,,,,
64,-,Rascal Flatts,Nothing Like This,-,64,1,,,,
65,-,Rascal Flatts,Bless the Broken Road,-,27,13,,,,
66,down,Lonestar,Amazed,64,24,53,,,,
67,up,Johnny Cash,Heart of Gold,91,30,50,,,,
68,-,Rascal Flatts & Natasha Bedingfield,Easy,-,68,1,,,,
69,down,John Denver,Annie's Song,65,39,52,,,,
70,down,Johnny Cash,(Ghost) Riders In the Sky,66,24,50,,,,
71,down,Johnny Cash,Personal Jesus,67,35,50,,,,
72,-,Rascal Flatts,Fast Cars and Freedom,-,72,1,,,,
73,down,Johnny Cash,Redemption Song (feat. Joe Strummer),68,37,47,,,,
74,-,Robert Mizzell,Forever Country (feat. Noreen Rabbette & Matt Leavy),-,74,1,,,,
75,-,Rascal Flatts,These Days (Radio Edit),-,75,1,,,,
76,-,Patrick Feeney,Lord of the Dance,-,76,1,,,,
77,-,RASCAL FLATTS,Aftermath,-,77,1,,,,
78,-,Rascal Flatts,Sunday Afternoon,-,78,1,,,,
79,-,Rascal Flatts,Play,-,79,1,,,,
80,-,Rascal Flatts,Are You Happy Now (with Lauren Alaina) [with Lauren Alaina],-,80,1,,,,
81,-,Rascal Flatts,I Know You Won't,-,81,1,,,,
82,-,Rascal Flatts,Back To Us,-,82,1,,,,
83,-,Rascal Flatts,Feels Like Today,-,63,1,,,,
84,-,Rascal Flatts,Better Now,-,48,2,,,,
85,-,Rascal Flatts,I'm Movin' On,-,85,1,,,,
86,-,Rascal Flatts,Holdin' On,-,86,1,,,,
87,-,Rascal Flatts,Things That Matter,-,87,1,,,,
88,-,Suzy Bogguss,Yellow River Road,-,88,1,,,,
89,-,Rascal Flatts,Unstoppable,-,89,1,,,,
90,-,Suzy Bogguss,Someday Soon,-,90,1,,,,
91,-,Rascal Flatts,The Day Before You,-,91,1,,,,
92,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,35,7,77,2020-04-26,77,2020-04-26
93,-,Rascal Flatts,Close,-,93,1,,,,
94,-,Rascal Flatts,Here Comes Goodbye,-,94,1,,,,
95,-,Rascal Flatts,Holes,-,95,1,,,,
96,down,Taylor Swift,Should've Said No,70,37,37,,,,
97,down,Jeannie C. Riley,Harper Valley P.T.A.,69,63,2,,,,
98,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),71,28,45,,,,
99,down,Johnny Cash,I Hung My Head,45,22,11,,,,
100,down,Little Big Town,Girl Crush,72,15,28,,,,
