Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,241,,,,
2,up,Dolly Parton,Jolene,2,1,241,,,,
3,up,Dolly Parton,9 To 5,4,2,241,,,,
4,down,John Denver,"Take Me Home, Country Roads",3,1,221,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,236,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,241,,,,
7,-,The Mavericks,Blue Moon,-,7,1,,,,
8,up,Johnny Cash,Ring of Fire,8,5,231,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,5,218,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,233,88,2020-03-22,66,2020-03-29
11,up,Beyoncé,TEXAS HOLD 'EM,11,5,19,,,,
12,up,Charlie Daniels,The Devil Went Down to Georgia,12,7,232,,,,
13,up,Skeeter Davis,The End of the World,13,9,233,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),19,14,166,,,,
15,down,Jace Everett,Bad Things,14,10,241,,,,
16,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],15,11,241,,,,
17,-,Shaboozey,A Bar Song (Tipsy),-,15,4,,,,
18,down,Willie Nelson,On the Road Again,16,10,228,,,,
19,down,Tammy Wynette,Stand By Your Man,17,12,240,,,,
20,-,Mohammed Moshagal,ليت المنافذ مالها عسكر,-,20,1,,,,
21,down,Skeeter Davis,The End of the World,18,10,237,,,,
22,down,LeAnn Rimes,How Do I Live,20,13,240,,,,
23,down,Charlie Rich,The Most Beautiful Girl,21,15,166,,,,
24,down,Dolly Parton,9 to 5,22,11,237,,,,
25,-,Alan Jackson,All American Country Boy,-,25,1,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,31,22,146,,,,
27,down,Johnny Cash,A Boy Named Sue (Live),23,13,237,,,,
28,down,Willie Nelson,Always On My Mind,24,12,241,,,,
29,down,Willie Nelson,The Scientist,26,20,240,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),27,4,93,18,2021-02-21,18,2021-02-21
31,down,Geva Alon,Days of Hunger,28,21,235,,,,
32,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,23,78,,,,
33,-,Kacey Musgraves,Slow Burn,-,33,4,,,,
34,up,Luke Combs,The Man He Sees in Me,42,34,2,,,,
35,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,35,3,,,,
36,down,Dolly Parton,I Will Always Love You,30,15,199,,,,
37,down,Chris Stapleton,Cold,34,7,64,,,,
38,up,Aschalew Fetene (Ardi),Enatwa Gondar,41,38,2,,,,
39,-,ジュース・ニュートン,Angel Of The Morning,-,21,4,,,,
40,-,LeAnn Rimes,The Light In Your Eyes,-,40,1,,,,
41,-,Johnny Cash,The Man Comes Around,-,8,171,,,,
42,-,Poor Man's Poison,Hell's Comin' with Me,-,25,9,,,,
43,-,Dixie Chicks,Landslide,-,40,1,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,33,11,,,,
45,-,Johnny Cash,I Walk the Line (Re-Recorded),-,13,168,,,,
46,-,Dolly Parton,Lovin' You,-,46,2,,,,
47,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,47,1,,,,
48,-,LeAnn Rimes,One Way Ticket (Because I Can),-,48,1,,,,
49,-,Johnny Paycheck,Take This Job and Shove It,-,49,1,,,,
50,down,Lonestar,Amazed,40,24,166,,,,
