Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,194,,,,
2,up,Dolly Parton,Jolene,2,1,194,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,175,,,,
4,up,Dolly Parton,9 To 5,4,2,194,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,189,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,194,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,189,88,2020-03-22,66,2020-03-29
8,down,Jason Aldean,Try That In A Small Town,6,6,2,,,,
9,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,185,,,,
10,up,Skeeter Davis,The End of the World,11,9,186,,,,
11,up,Jace Everett,Bad Things,13,10,194,,,,
12,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,194,,,,
13,up,Willie Nelson,On the Road Again,15,10,181,,,,
14,up,Tammy Wynette,Stand By Your Man,16,12,193,,,,
15,up,Skeeter Davis,The End of the World,17,10,190,,,,
16,up,LeAnn Rimes,How Do I Live,18,13,193,,,,
17,up,Charlie Rich,The Most Beautiful Girl,19,15,119,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),21,16,119,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,22,10,194,,,,
20,up,Dolly Parton,9 to 5,23,11,192,,,,
21,-,Jordan Rainer,Straight Shot,-,21,1,,,,
22,down,Willie Nelson,Always On My Mind,12,12,194,,,,
23,-,Johnny Cash,Ring of Fire,-,5,184,,,,
24,up,Johnny Cash,A Boy Named Sue (Live),25,13,190,,,,
25,up,Willie Nelson,The Scientist,26,20,193,,,,
26,up,Geva Alon,Days of Hunger,27,21,188,,,,
27,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,23,33,,,,
28,-,Deana Carter,Did I Shave My Legs for This?,-,28,1,,,,
29,up,Lonestar,Amazed,30,24,122,,,,
30,up,Dolly Parton,I Will Always Love You,31,15,153,,,,
31,-,Scotty McCreery,Five More Minutes,-,31,1,,,,
32,down,Kim Carnes,Bette Davis Eyes,8,5,174,,,,
33,-,Scotty McCreery,Five More Minutes (Acoustic),-,33,1,,,,
34,-,Keith Urban,Once In a Lifetime,-,34,2,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,8,74,21,2019-10-06,9,2019-10-13
36,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,104,,,,
37,-,Brett Young,In Case You Didn't Know,-,17,23,,,,
38,up,Craig Morgan,International Harvester,41,38,2,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),20,4,46,18,2021-02-21,18,2021-02-21
40,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,40,1,,,,
41,down,Chris Stapleton,Tennessee Whiskey,28,16,169,,,,
42,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,39,5,,,,
43,up,Taylor Swift,Picture to Burn,50,30,134,,,,
44,up,Parker McCollum,Handle On You,51,44,2,,,,
45,up,Sunny Sweeney,If I Could (Live),52,45,2,,,,
46,up,Taylor Swift,A Perfectly Good Heart,53,46,2,,,,
47,up,Taylor Swift,Cold As You,54,47,2,,,,
48,-,Dolly Parton,Jolene (Single Version),-,28,110,,,,
49,-,Everly Fair,I Love You Always Forever (Acoustic),-,28,1,,,,
50,-,Tenacious D,Wicked Game,-,30,4,,,,
51,-,Johnny Horton,The Battle of New Orleans,-,36,5,,,,
52,-,Johnny Horton,Sink the Bismark,-,24,3,,,,
53,down,Luke Combs,Cold As You,35,35,3,,,,
54,down,Little Big Town,Girl Crush,45,15,65,,,,
55,down,Sam Hunt,House Party,36,36,3,,,,
