Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",3,1,182,,,,
2,down,Lady Antebellum,Need You Now,1,1,202,,,,
3,down,Dolly Parton,Jolene,2,1,202,,,,
4,up,Dolly Parton,9 To 5,4,2,202,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,197,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,202,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,197,88,2020-03-22,66,2020-03-29
8,down,Johnny Cash,Ring of Fire,7,5,192,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,5,182,,,,
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,193,,,,
11,up,Skeeter Davis,The End of the World,11,9,194,,,,
12,up,Jace Everett,Bad Things,12,10,202,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,202,,,,
14,up,Willie Nelson,On the Road Again,14,10,189,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,201,,,,
16,up,Skeeter Davis,The End of the World,17,10,198,,,,
17,up,LeAnn Rimes,How Do I Live,18,13,201,,,,
18,up,Charlie Rich,The Most Beautiful Girl,19,15,127,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),20,14,127,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,10,202,,,,
21,up,Dolly Parton,9 to 5,22,11,200,,,,
22,up,Willie Nelson,Always On My Mind,25,12,202,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),26,13,198,,,,
24,up,Willie Nelson,The Scientist,28,20,201,,,,
25,up,Geva Alon,Days of Hunger,29,21,196,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),30,4,54,18,2021-02-21,18,2021-02-21
27,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,23,41,,,,
28,up,Lonestar,Amazed,32,24,130,,,,
29,up,Dolly Parton,I Will Always Love You,33,15,161,,,,
30,up,Johnny Cash,(Ghost) Riders In the Sky,34,24,112,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,8,82,21,2019-10-06,9,2019-10-13
32,-,Glen Campbell,One Hundred Miles Away from Home,-,32,1,,,,
33,up,Dolly Parton,Jolene (Single Version),48,28,113,,,,
34,-,Colbie Caillat,Still Gonna Miss You,-,34,2,,,,
35,-,Colbie Caillat,Pretend,-,20,4,,,,
36,-,Taylor Swift,Tim Mcgraw,-,27,101,,,,
37,-,Shania Twain,From This Moment On (feat. Bryan White),-,15,170,,,,
38,-,Colbie Caillat,Wide Open,-,38,1,,,,
39,down,Ray Charles,Do I Ever Cross Your Mind,16,16,2,,,,
40,-,David Holt & Doc Watson,Ready for the Times to Get Better,-,37,1,,,,
41,up,Staff9,Cotton Fields,43,41,2,,,,
42,up,Framix,Europe,44,42,2,,,,
