Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,131,,,,
2,-,Dolly Parton,9 To 5,-,2,131,,,,
3,-,John Denver,"Take Me Home, Country Roads",-,1,115,,,,
4,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,126,7,2019-10-06,7,2019-10-06
5,-,Dolly Parton,Jolene,-,1,131,,,,
6,-,Act,Only Know You Love Her When You Let Her Go,-,4,131,,,,
7,-,Johnny Cash,Ring of Fire,-,5,124,,,,
8,-,Kim Carnes,Bette Davis Eyes,-,5,118,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,126,88,2020-03-22,66,2020-03-29
10,-,Jace Everett,Bad Things,-,10,131,,,,
11,-,Charlie Daniels,The Devil Went Down to Georgia,-,7,127,,,,
12,-,Skeeter Davis,The End of the World,-,9,123,,,,
13,-,Luke Bryan,Kiss Tomorrow Goodbye,-,13,1,,,,
14,-,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],-,11,131,,,,
15,-,Willie Nelson,On the Road Again,-,10,124,,,,
16,-,Tammy Wynette,Stand By Your Man,-,12,131,,,,
17,-,Skeeter Davis,The End of the World,-,10,129,,,,
18,-,LeAnn Rimes,How Do I Live,-,13,130,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,15,56,,,,
20,-,Lynn Anderson,Rose Garden (Single Version),-,16,56,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight,-,10,131,,,,
22,-,Dolly Parton,9 to 5,-,11,129,,,,
23,-,Willie Nelson,Always On My Mind,-,12,131,,,,
24,-,Johnny Cash,A Boy Named Sue (Live),-,13,128,,,,
25,-,Willie Nelson,The Scientist,-,20,131,,,,
26,-,Geva Alon,Days of Hunger,-,21,129,,,,
27,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,27,4,,,,
28,-,Alan Jackson,Little Bitty,-,28,2,,,,
29,-,Dolly Parton,I Will Always Love You,-,15,116,,,,
30,-,Alan Jackson,Where I Come From,-,30,1,,,,
31,-,Dolly Parton,Jolene (Single Version),-,28,92,,,,
32,-,Lonestar,Amazed,-,24,91,,,,
33,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,91,,,,
