Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,158,,,,
2,up,Dolly Parton,Jolene,2,1,158,,,,
3,up,Johnny Cash,Hurt,3,2,157,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,141,,,,
5,up,Dolly Parton,9 To 5,5,2,158,,,,
6,up,Taylor Swift,Mean,6,4,155,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,158,,,,
8,up,Shania Twain,You're Still the One,11,5,157,,,,
9,up,Johnny Cash,Ring of Fire,9,5,150,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,157,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,5,145,,,,
12,-,Steve Martin,Pretty Flowers,-,12,1,,,,
13,up,Sam Hunt,Break Up in a Small Town,42,13,86,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,153,88,2020-03-22,66,2020-03-29
15,down,Johnny Cash,The Man Comes Around,13,8,157,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,14,7,154,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),15,10,18,,,,
18,down,Skeeter Davis,The End of the World,16,9,150,,,,
19,down,Jace Everett,Bad Things,17,10,158,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),27,15,157,,,,
21,down,Taylor Swift,Mine (US Version),18,9,141,,,,
22,down,テイラー・スウィフト,22,19,13,157,,,,
23,down,Johnny Cash,In My Life,21,13,157,,,,
24,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],22,11,158,,,,
25,up,Chris Stapleton,Tennessee Whiskey,34,16,151,,,,
26,down,Taylor Swift,Our Song,23,12,143,,,,
27,down,Shania Twain,That Don't Impress Me Much,25,10,157,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,156,,,,
29,down,Skeeter Davis,The End of the World,28,10,156,,,,
30,down,LeAnn Rimes,How Do I Live,29,13,157,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,2,153,7,2019-10-06,7,2019-10-06
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,157,,,,
33,down,Charlie Rich,The Most Beautiful Girl,31,15,83,,,,
34,down,James Morrison,You Give Me Something (Eg Version),24,13,157,,,,
35,up,Johnny Cash,Ring of Fire,44,21,156,,,,
36,up,Dolly Parton,9 to 5,40,11,156,,,,
37,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",60,23,4,,,,
38,down,Taylor Swift,Sparks Fly,32,16,156,,,,
39,down,Lynn Anderson,Rose Garden (Single Version),33,14,83,,,,
40,-,The Grassmasters,Hotel California,-,40,1,,,,
41,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,155,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,155,,,,
43,down,Taylor Swift,Back to December (US Version),38,12,109,,,,
44,up,LeAnn Rimes,Can't Fight the Moonlight,46,10,158,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,39,24,126,,,,
46,down,The Charlie Daniels Band,The Devil Went Down to Georgia,41,16,156,,,,
47,down,Willie Nelson,Always On My Mind,43,12,158,,,,
48,down,Taylor Swift,Teardrops On My Guitar,45,18,148,,,,
49,down,Johnny Cash,A Boy Named Sue (Live),47,13,155,,,,
50,down,Johnny Cash,One,48,20,157,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,50,19,157,,,,
52,up,Shania Twain,You're Still the One,61,33,11,,,,
53,down,Willie Nelson,The Scientist,51,20,157,,,,
54,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,24,154,,,,
55,down,Johnny Cash,Ain't No Grave,53,26,155,,,,
56,down,Taylor Swift,Tim Mcgraw,54,27,89,,,,
57,down,Taylor Swift,Never Grow Up,55,28,147,,,,
58,down,Geva Alon,Days of Hunger,57,21,153,,,,
59,-,Walker Hayes,Fancy Like,-,51,14,,,,
60,down,Chapel Hart,You Can Have Him Jolene,20,20,2,,,,
61,-,Sam Hunt,Take Your Time,-,6,13,,,,
62,-,Jonny Houlihan,Simpler Times,-,62,1,,,,
63,-,Jonny Houlihan,Stronger Together,-,63,1,,,,
64,-,Jonny Houlihan,Crazy,-,64,1,,,,
65,-,Asleep at the Wheel,Get Your Kicks on Route 66,-,65,1,,,,
66,-,Asleep at the Wheel,Ain't Nobody Here but Us Chickens,-,66,1,,,,
67,up,Florida Georgia Line,Simple,80,67,5,,,,
68,down,Elvis Presley,Always On My Mind,49,23,21,,,,
69,down,Johnny Cash,You Are My Sunshine,59,27,134,,,,
70,down,Taylor Swift,Red (Demo),62,44,109,,,,
71,down,Johnny Cash,If You Could Read My Mind,68,31,123,,,,
72,down,Willie Nelson,On the Road Again,58,10,150,,,,
73,up,Taylor Swift,Picture to Burn,74,30,127,,,,
74,up,Carrie Underwood,Something in the Water,77,45,138,,,,
