Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,77,,,,
2,up,Dolly Parton,Jolene,3,1,77,,,,
3,down,Johnny Cash,Hurt,2,2,77,,,,
4,-,John Denver,"Take Me Home, Country Roads",-,1,64,,,,
5,up,Taylor Swift,Mean,5,4,75,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,77,,,,
7,up,Shania Twain,You're Still the One,8,5,77,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,6,77,,,,
9,up,Johnny Cash,Ring of Fire,9,5,71,,,,
10,up,Dolly Parton,9 To 5,56,2,77,,,,
11,up,Sam Hunt,Take Your Time,32,6,8,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,5,71,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,73,88,2020-03-22,66,2020-03-29
14,down,Johnny Cash,The Man Comes Around,12,8,77,,,,
15,down,Taylor Swift,Mine (US Version),13,9,61,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,14,7,73,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,77,7,2019-10-06,7,2019-10-06
18,down,Skeeter Davis,The End of the World,15,9,69,,,,
19,down,Jace Everett,Bad Things,16,10,77,,,,
20,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],17,11,77,,,,
21,down,テイラー・スウィフト,22,18,13,77,,,,
22,down,Taylor Swift,Our Song,19,12,64,,,,
23,down,Johnny Cash,In My Life,20,13,77,,,,
24,down,James Morrison,You Give Me Something (Eg Version),22,13,77,,,,
25,down,Willie Nelson,On the Road Again,23,10,70,,,,
26,down,Shania Twain,That Don't Impress Me Much,24,10,77,,,,
27,down,Tammy Wynette,Stand By Your Man,26,12,77,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,77,,,,
29,down,Sam Hunt,Break Up in a Small Town,27,13,7,,,,
30,up,Skeeter Davis,The End of the World,30,10,77,,,,
31,up,LeAnn Rimes,How Do I Live,33,13,77,,,,
32,up,Charlie Rich,The Most Beautiful Girl,48,15,2,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,16,77,,,,
34,up,Shania Twain,From This Moment On (feat. Bryan White),38,15,77,,,,
35,-,Chris Stapleton,Whiskey Sunrise,-,35,1,,,,
36,up,Taylor Swift,Sparks Fly,40,16,76,,,,
37,up,Johnny Cash,Ain't No Grave,52,26,77,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),4,4,7,18,2021-02-21,18,2021-02-21
39,up,Lynn Anderson,Rose Garden (Single Version),55,16,2,,,,
40,down,Johnny Cash,One,25,20,77,,,,
41,up,Dolly Parton,9 to 5,42,11,75,,,,
42,up,Johnny Cash,I Walk the Line (Re-Recorded),43,13,77,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,15,75,,,,
44,-,Taylor Swift,Back to December (US Version),-,12,39,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,45,10,77,,,,
46,up,Johnny Cash,We'll Meet Again,70,19,28,,,,
47,-,Taylor Swift,Ours,-,32,39,,,,
48,down,The Charlie Daniels Band,The Devil Went Down to Georgia,47,16,77,,,,
49,up,Taylor Swift,Teardrops On My Guitar,51,18,69,,,,
50,down,Johnny Cash,If You Could Read My Mind,39,31,55,,,,
51,up,Willie Nelson,Always On My Mind,53,12,77,,,,
52,up,Johnny Cash,Ring of Fire,54,21,77,,,,
53,up,Chris Stapleton,Tennessee Whiskey,61,16,77,,,,
54,up,Johnny Cash,Bridge Over Troubled Water,58,19,77,,,,
55,up,Willie Nelson,The Scientist,59,20,77,,,,
56,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],63,24,75,,,,
57,-,Taylor Swift,Enchanted,-,15,38,,,,
58,up,Sam Hunt,Leave the Night On,100,54,7,,,,
59,up,Taylor Swift,Red (Demo),99,44,56,,,,
60,-,Keith Urban,Right On Back To You,-,60,1,,,,
61,-,Taylor Swift,Picture to Burn,-,30,62,,,,
62,-,Keith Urban,You Gonna Fly,-,62,1,,,,
63,-,Carrie Underwood,Something in the Water,-,45,75,,,,
64,-,Dolly Parton,I Will Always Love You,-,15,71,,,,
65,-,Geva Alon,Days of Hunger,-,21,75,,,,
66,-,Taylor Swift,Never Grow Up,-,28,70,,,,
67,-,Zac Brown Band,Chicken Fried,-,11,40,,,,
68,-,Johnny Cash,You Are My Sunshine,-,27,74,,,,
69,-,Brotherhood of Man,Save Your Kisses,-,69,3,,,,
70,down,Bobbie Gentry,He Made a Woman Out of Me,62,62,2,,,,
71,-,Roger Miller,King of the Road,-,71,3,,,,
72,-,Dolly Parton,Jolene (Single Version),-,28,70,,,,
73,-,Taylor Swift,Come Back... Be Here,-,49,73,,,,
74,up,Johnny Cash,Redemption Day,79,36,7,,,,
75,down,Johnny Cash,I Hung My Head,46,22,13,,,,
76,up,Montgomery Gentry,Where I Come From,97,76,2,,,,
77,-,Keith Urban,Without You,-,77,2,,,,
78,-,Keith Urban,Out The Cage,-,78,1,,,,
79,down,Johnny Cash,On the Evening Train,49,49,2,,,,
80,-,Keith Urban,Put You in a Song,-,80,2,,,,
81,-,The BossHoss,Drop It Like It's Hot (Live Version),-,81,1,,,,
82,-,Atlanta Rhythm Section,So Into You,-,44,1,,,,
83,-,John Denver,Annie's Song,-,39,70,,,,
84,-,Lonestar,Amazed,-,24,71,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,68,,,,
86,up,Freddy Fender,Before the Next Tear Drop,98,86,2,,,,
87,down,Johnny Cash,I'm Free From the Chain Gang Now,57,57,2,,,,
88,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,35,3,,,,
89,down,Johnny Cash,Desperado,80,59,2,,,,
90,down,Johnny Cash,Further On Up the Road,29,29,3,,,,
91,down,Johnny Cash,God's Gonna Cut You Down,87,24,49,,,,
92,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,34,8,,,,
93,-,Johnny Cash,Heart of Gold,-,30,68,,,,
94,-,Kenny Rogers,Just Dropped In,-,39,2,,,,
95,-,Matt Cooper,Ain't Met Us Yet,-,31,1,,,,
96,down,Johnny Cash,Can't Help But Wonder Where I'm Bound,83,83,2,,,,
97,down,Dixie Chicks,Lullaby,84,84,2,,,,
98,-,Sam Hunt,Make You Miss Me,-,72,5,,,,
99,down,Johnny Cash,The Mercy Seat,50,31,5,,,,
100,-,Taylor Swift,If This Was a Movie,-,54,34,,,,
