Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,Dolly Parton,Jolene,2,1,159,,,,
3,up,Johnny Cash,Hurt,3,2,158,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,142,,,,
5,up,Dolly Parton,9 To 5,5,2,159,,,,
6,up,Taylor Swift,Mean,6,4,156,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,159,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,5,146,,,,
9,down,Shania Twain,You're Still the One,8,5,158,,,,
10,down,Johnny Cash,Ring of Fire,9,5,151,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,158,,,,
12,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,155,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,154,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,15,8,158,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),17,10,19,,,,
16,up,Skeeter Davis,The End of the World,18,9,151,,,,
17,up,Jace Everett,Bad Things,19,10,159,,,,
18,up,Taylor Swift,Mine (US Version),21,9,142,,,,
19,up,テイラー・スウィフト,22,22,13,158,,,,
20,up,Johnny Cash,In My Life,23,13,158,,,,
21,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,158,,,,
22,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],24,11,159,,,,
23,up,Taylor Swift,Our Song,26,12,144,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,2,154,7,2019-10-06,7,2019-10-06
25,up,James Morrison,You Give Me Something (Eg Version),34,13,158,,,,
26,up,Shania Twain,That Don't Impress Me Much,27,10,158,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,157,,,,
28,up,Skeeter Davis,The End of the World,29,10,157,,,,
29,up,LeAnn Rimes,How Do I Live,30,13,158,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,158,,,,
31,up,Johnny Cash,Ring of Fire,35,21,157,,,,
32,up,Charlie Rich,The Most Beautiful Girl,33,15,84,,,,
33,up,Taylor Swift,Sparks Fly,38,16,157,,,,
34,up,Dolly Parton,9 to 5,36,11,157,,,,
35,down,Chris Stapleton,Tennessee Whiskey,25,16,152,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),39,14,84,,,,
37,-,Timothy James Bowen,Meet Me There,-,37,1,,,,
38,up,Johnny Cash,I Walk the Line (Re-Recorded),41,13,156,,,,
39,down,Sam Hunt,Break Up in a Small Town,13,13,87,,,,
40,-,Shania Twain,There Goes the Neighborhood,-,40,1,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,15,156,,,,
42,-,Kane Brown,Cold Spot,-,42,1,,,,
43,up,Taylor Swift,Back to December (US Version),43,12,110,,,,
44,-,Roy Rogers,Happy Trails,-,44,1,,,,
45,-,Tammy Wynette,Stand By Your Man,-,12,158,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,44,10,159,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,45,24,127,,,,
48,down,The Charlie Daniels Band,The Devil Went Down to Georgia,46,16,157,,,,
49,down,Willie Nelson,Always On My Mind,47,12,159,,,,
50,down,Taylor Swift,Teardrops On My Guitar,48,18,149,,,,
51,down,Johnny Cash,A Boy Named Sue (Live),49,13,156,,,,
52,down,Johnny Cash,One,50,20,158,,,,
53,down,Johnny Cash,Bridge Over Troubled Water,51,19,158,,,,
54,down,Willie Nelson,The Scientist,53,20,158,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,24,155,,,,
56,-,Florida Georgia Line,H.O.L.Y.,-,18,7,,,,
57,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",37,23,5,,,,
58,-,"Hank Williams, Jr.",My Name Is Bocephus (Live),-,58,1,,,,
59,down,Johnny Cash,Ain't No Grave,55,26,156,,,,
60,down,Taylor Swift,Tim Mcgraw,56,27,90,,,,
61,-,Coffey Anderson,Mr Red White and Blue,-,29,7,,,,
62,down,Taylor Swift,Never Grow Up,57,28,148,,,,
63,down,Geva Alon,Days of Hunger,58,21,154,,,,
64,-,Niko Moon,GOOD TIME,-,32,7,,,,
65,down,Walker Hayes,Fancy Like,59,51,15,,,,
66,-,Lotte Riisholt,Stand by Your Man,-,66,1,,,,
67,-,Norma Valles,Stand By Your Man,-,67,1,,,,
68,-,Lynn Anderson,Stand By Your Man (Re-Recorded),-,68,1,,,,
69,-,Lynn Anderson,Stand By Your Man (Re-recorded Version),-,69,1,,,,
70,-,Waylon Nihipali,He’s Her Life,-,70,1,,,,
71,-,Ian McConnell,Boyfriend,-,71,1,,,,
72,-,Taylor Edwards,Call Your Sister,-,64,1,,,,
73,-,Charlie Landsborough,Early Morning Rain,-,65,1,,,,
74,-,Charlie Landsborough,Bullet In Your Gun,-,66,1,,,,
75,-,Holly Dunn,Maybe I Mean Yes,-,67,1,,,,
76,-,The Boots Band,Take It from Me,-,68,1,,,,
77,-,Ann Tayler,Like the First Time,-,69,1,,,,
78,-,Ann Tayler,You Got Away,-,70,1,,,,
79,-,Ann Tayler,Top of the World,-,71,1,,,,
80,-,Jerry Kilgore,Hag,-,73,1,,,,
81,-,Jerry Kilgore,Both Be On Our Way,-,74,1,,,,
82,-,Carlene Carter,The Lucky Ones,-,56,1,,,,
83,-,Desert Rose Band,Hard Times,-,75,1,,,,
84,-,Desert Rose Band,Ashes of Love,-,76,1,,,,
85,down,Johnny Cash,You Are My Sunshine,69,27,135,,,,
86,down,Taylor Swift,Red (Demo),70,44,110,,,,
