Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,119,,,,
2,up,Dolly Parton,Jolene,2,1,119,,,,
3,up,Johnny Cash,Hurt,3,2,119,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,105,,,,
5,up,Dolly Parton,9 To 5,6,2,119,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,114,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mean,7,4,117,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,119,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,5,109,,,,
10,down,Shania Twain,You're Still the One,9,5,119,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,119,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,115,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,The Man Comes Around,22,8,119,,,,
14,down,Jace Everett,Bad Things,13,10,119,,,,
15,down,Taylor Swift,Mine (US Version),14,9,103,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,115,,,,
17,down,Skeeter Davis,The End of the World,16,9,111,,,,
18,up,テイラー・スウィフト,22,19,13,119,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,119,,,,
20,up,Johnny Cash,In My Life,21,13,119,,,,
21,up,Taylor Swift,Our Song,23,12,106,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,15,117,,,,
23,up,James Morrison,You Give Me Something (Eg Version),31,13,119,,,,
24,up,Chris Stapleton,Tennessee Whiskey,52,16,116,,,,
25,down,Willie Nelson,On the Road Again,24,10,112,,,,
26,down,Shania Twain,That Don't Impress Me Much,25,10,119,,,,
27,down,Tammy Wynette,Stand By Your Man,26,12,119,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,119,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),17,15,119,,,,
30,down,Skeeter Davis,The End of the World,29,10,117,,,,
31,up,Charlie Rich,The Most Beautiful Girl,51,15,44,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,119,,,,
33,down,Taylor Swift,Sparks Fly,32,16,118,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),33,16,44,,,,
35,down,Dolly Parton,9 to 5,34,11,117,,,,
36,up,Taylor Swift,Back to December (US Version),36,12,71,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight,37,10,119,,,,
38,-,Wheeler Walker Jr.,Drop 'Em Out,-,38,1,,,,
39,down,Johnny Cash,God's Gonna Cut You Down,38,24,91,,,,
40,up,Sam Hunt,Break Up in a Small Town,40,13,49,,,,
41,up,Taylor Swift,Ours,41,32,60,,,,
42,down,Taylor Swift,Never Grow Up,28,28,111,,,,
43,down,Johnny Cash,Ring of Fire,42,21,119,,,,
44,down,Taylor Swift,Teardrops On My Guitar,43,18,111,,,,
45,-,Bobby Helms,My Special Angel (Digitally Remastered),-,45,1,,,,
46,down,Willie Nelson,Always On My Mind,44,12,119,,,,
47,down,Johnny Cash,A Boy Named Sue (Live),45,13,116,,,,
48,down,Johnny Cash,One,47,20,119,,,,
49,down,Johnny Cash,Bridge Over Troubled Water,48,19,119,,,,
50,down,Willie Nelson,The Scientist,49,20,119,,,,
51,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],50,24,117,,,,
52,up,Johnny Cash,Ain't No Grave,62,26,119,,,,
53,down,Johnny Cash,I Walk the Line (Re-Recorded),46,13,118,,,,
54,up,Taylor Swift,Enchanted,63,15,59,,,,
55,up,Taylor Swift,Tim Mcgraw,64,27,53,,,,
56,up,Geva Alon,Days of Hunger,66,21,117,,,,
57,up,Taylor Swift,Red (Demo),77,44,83,,,,
58,up,Johnny Cash,If You Could Read My Mind,79,31,97,,,,
59,-,テイラー・スウィフト,State Of Grace,-,59,2,,,,
60,-,Taylor Swift,State of Grace (Acoustic Version),-,60,1,,,,
61,down,Johnny Cash,Ring of Fire,39,5,112,,,,
62,up,Taylor Swift,Picture to Burn,80,30,103,,,,
63,-,Lady Antebellum,I Run to You,-,63,1,,,,
64,down,The Charlie Daniels Band,The Devil Went Down to Georgia,60,16,119,,,,
65,down,Adi Ran,כי לא יטוש,18,18,2,,,,
66,-,Steve Earle,Copperhead Road,-,66,3,,,,
67,up,Carrie Underwood,Something in the Water,86,45,115,,,,
68,-,Kathy Crinion & Marc Roberts,Love Again,-,68,1,,,,
69,up,Dolly Parton,I Will Always Love You,87,15,106,,,,
70,up,Johnny Cash,You Are My Sunshine,88,27,106,,,,
71,-,Lee Ann Womack,I Hope You Dance,-,47,1,,,,
72,-,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,-,72,1,,,,
73,-,The Lennerockers,Old Flame Burning Blue,-,73,1,,,,
74,up,Niko Moon,GOOD TIME,90,32,6,,,,
75,-,Charlie Rich,Behind Closed Doors,-,75,1,,,,
76,-,The Tractors,Badly Bent,-,76,1,,,,
77,-,The Tractors,Baby Likes to Rock It,-,30,1,,,,
78,up,Mac Davis,It's Hard to Be Humble,78,78,2,,,,
79,down,Cowboy Junkies,Five Years,61,61,2,,,,
80,down,Luke Combs,Beautiful Crazy,56,46,8,,,,
