Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,4,,,,
2,up,Johnny Cash,Hurt,2,2,4,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,4,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Mean,4,4,3,,,,
5,up,Dolly Parton,9 To 5,46,2,4,,,,
6,down,Act,Only Know You Love Her When You Let Her Go,5,4,4,,,,
7,down,Shania Twain,You're Still the One,6,5,4,,,,
8,down,レディ・アンテベラム,Just a Kiss,7,5,4,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,4,,,,
10,down,Johnny Cash,Ring of Fire,8,5,4,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,5,4,,,,
12,up,Dolly Parton,Jolene,76,1,4,,,,
13,down,Johnny Cash,The Man Comes Around,11,8,4,,,,
14,down,Taylor Swift,Mine (US Version),12,9,3,,,,
15,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,2,,,,
16,down,Jace Everett,Bad Things,13,10,4,,,,
17,down,Charlie Daniels,The Devil Went Down to Georgia,14,7,4,,,,
18,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],15,11,4,,,,
19,down,Johnny Cash,In My Life,16,13,4,,,,
20,down,テイラー・スウィフト,22,18,13,4,,,,
21,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,15,4,,,,
22,down,Tammy Wynette,Stand By Your Man,20,12,4,,,,
23,down,Willie Nelson,On the Road Again,21,10,4,,,,
24,down,Shania Twain,That Don't Impress Me Much,22,10,4,,,,
25,down,LeAnn Rimes,How Do I Live,23,13,4,,,,
26,up,Taylor Swift,Sparks Fly,28,16,4,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,16,4,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,1,88,2020-03-22,66,2020-03-29
29,down,Skeeter Davis,The End of the World,26,10,4,,,,
30,down,James Morrison,You Give Me Something (Eg Version),17,13,4,,,,
31,down,Shania Twain,From This Moment On (feat. Bryan White),27,15,4,,,,
32,down,Taylor Swift,Back to December (US Version),29,12,3,,,,
33,down,Johnny Cash,I Walk the Line (Re-Recorded),30,13,4,,,,
34,down,Dolly Parton,9 to 5,31,11,4,,,,
35,down,Taylor Swift,Ours,32,32,3,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,34,10,4,,,,
37,down,Johnny Cash with Bob Dylan,Girl from the North Country,36,18,4,,,,
38,up,The Dickel Brothers,Mama's Sweet Rounds,88,38,2,,,,
39,down,Taylor Swift,The Story of Us,37,37,3,,,,
40,down,Willie Nelson,Always On My Mind,38,12,4,,,,
41,down,Johnny Cash,Ring of Fire,39,21,4,,,,
42,down,Willie Nelson,The Scientist,40,20,4,,,,
43,down,Johnny Cash,A Boy Named Sue (Live),42,13,4,,,,
44,down,Johnny Cash,Bridge Over Troubled Water,43,19,4,,,,
45,up,Taylor Swift,Enchanted,49,15,3,,,,
46,up,Johnny Cash,One,51,20,4,,,,
47,up,Chris Stapleton,Tennessee Whiskey,52,16,4,,,,
48,up,Carrie Underwood,Something in the Water,54,45,4,,,,
49,up,Charlie Rich,The Most Beautiful Girl,67,31,2,,,,
50,up,Johnny Cash,Ain't No Grave,56,26,4,,,,
51,up,Johnny Cash,You Are My Sunshine,57,27,4,,,,
52,up,Taylor Swift,Come Back... Be Here,60,49,4,,,,
53,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),93,53,2,,,,
54,up,Taylor Swift,If This Was a Movie,62,54,3,,,,
55,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,3,21,2019-10-06,9,2019-10-13
56,up,Kenny Rogers,The Gambler,63,33,4,100,2020-03-22,100,2020-03-22
57,up,Dolly Parton,Jolene (Single Version),64,28,4,,,,
58,up,John Denver,Annie's Song,65,39,4,,,,
59,-,Sonny Osborne,Bluegrass Concerto,-,59,1,,,,
60,up,Lonestar,Amazed,66,24,4,,,,
61,-,Taylor Swift,Red (Demo),-,44,2,,,,
62,-,The Osborne Brothers & Mac Wiseman,Midnight Flyer,-,62,1,,,,
63,-,Jon Pardi,Heartache Medication,-,63,1,,,,
64,up,Geva Alon,Days of Hunger,85,21,4,,,,
65,-,Eduardo Costa,Amor de Violeiro,-,65,1,,,,
66,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,36,1,,,,
67,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],61,24,4,,,,
68,down,Chris Janson,Good Vibes,48,48,2,100,2019-10-27,100,2019-10-27
69,-,Chris Young,Gettin' You Home,-,69,1,,,,
70,up,Taylor Swift,Never Grow Up,71,28,3,,,,
71,-,Jamie Lynn Spears,Sleepover,-,71,1,,,,
72,-,Josh Kelley,Busy Making Memories,-,72,1,,,,
73,-,Toby Keith,He Ain't Worth Missing,-,73,1,,,,
74,down,The Charlie Daniels Band,The Devil Went Down to Georgia,33,16,4,,,,
75,-,Dolly Parton,I Will Always Love You,-,15,1,,,,
76,-,Dolly Parton,She Don't Love You (Like I Love You),-,69,1,,,,
77,down,Kenny Rogers,Lady,73,23,4,,,,
78,down,Johnny Cash,(Ghost) Riders In the Sky,74,24,4,,,,
79,-,Shania Twain,Man! I Feel Like a Woman!,-,15,1,,,,
80,-,Kenny Chesney,Don't Happen Twice,-,80,1,,,,
81,-,Smith & Thell,Hotel Walls,-,81,1,,,,
82,-,Georgian People,Gandagana,-,20,1,,,,
83,up,Johnny Cash,Heart of Gold,89,30,4,,,,
84,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,24,1,,,,
85,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,85,1,,,,
86,up,Tim McGraw,Humble and Kind (Spanish/English Mix),95,72,2,,,,
87,-,Taylor Swift,Dear John,-,34,1,,,,
88,down,Ned Miller,From A Jack To A King,72,72,2,,,,
89,-,Taylor Swift,The Story of Us (US Version),-,40,1,,,,
90,down,Dolly Parton,Gonna Hurry (As Slow As I Can) [Demo],87,87,2,,,,
91,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),86,28,4,,,,
92,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,37,3,,,,
93,down,Johnny Cash,Personal Jesus,90,35,4,,,,
94,up,Taylor Swift,Back to December (Acoustic Version),99,77,2,,,,
95,-,Alabama 3,Woke Up This Morning,-,92,1,,,,
96,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,93,1,,,,
97,down,Alison Krauss,Down to the River to Pray,41,41,2,,,,
98,-,Hunter Hayes,I Want Crazy (Encore),-,62,3,,,,
99,-,Taylor Swift,Speak Now,-,39,3,,,,
100,-,Rascal Flatts,Bless the Broken Road,-,27,2,,,,
