Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",9,1,169,,,,
2,down,Lady Antebellum,Need You Now,1,1,188,,,,
3,down,Dolly Parton,Jolene,2,1,188,,,,
4,down,Dolly Parton,9 To 5,3,2,188,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,183,7,2019-10-06,7,2019-10-06
6,down,Act,Only Know You Love Her When You Let Her Go,5,4,188,,,,
7,down,Johnny Cash,Ring of Fire,6,5,180,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,5,168,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,183,88,2020-03-22,66,2020-03-29
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,179,,,,
11,up,Skeeter Davis,The End of the World,11,9,180,,,,
12,up,Jace Everett,Bad Things,12,10,188,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,188,,,,
14,up,Willie Nelson,On the Road Again,14,10,175,,,,
15,up,Tammy Wynette,Stand By Your Man,16,12,187,,,,
16,up,Skeeter Davis,The End of the World,17,10,184,,,,
17,up,LeAnn Rimes,How Do I Live,18,13,187,,,,
18,up,Charlie Rich,The Most Beautiful Girl,19,15,113,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),20,16,113,,,,
20,up,Colbie Caillat,Pretend,40,20,2,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,10,188,,,,
22,up,Dolly Parton,9 to 5,22,11,186,,,,
23,up,Willie Nelson,Always On My Mind,24,12,188,,,,
24,up,Johnny Cash,A Boy Named Sue (Live),25,13,184,,,,
25,up,Willie Nelson,The Scientist,27,20,187,,,,
26,up,Geva Alon,Days of Hunger,28,21,182,,,,
27,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,23,27,,,,
28,up,Lonestar,Amazed,31,24,116,,,,
29,up,Dolly Parton,I Will Always Love You,38,15,147,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),46,4,40,18,2021-02-21,18,2021-02-21
31,-,Elvis Presley,Always On My Mind,-,31,2,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,8,68,21,2019-10-06,9,2019-10-13
33,down,Tenacious D,Wicked Game,30,30,3,,,,
34,-,Johnny Cash,Cocaine Blues (Live),-,34,1,,,,
35,-,Morgan Wade,Psychopath,-,35,1,,,,
36,-,Uncle Kracker,Follow Me,-,35,1,,,,
37,-,Winston Hargis Jr.,You Fell in Love with Me,-,37,1,,,,
38,down,Gretchen Wilson,Redneck Woman,23,23,2,,,,
39,down,Chris Stapleton,Tennessee Whiskey,34,16,167,,,,
40,down,Carrie Underwood,Take Me Out,39,39,2,,,,
41,-,Taylor Swift,Our Song,-,12,156,,,,
42,-,Johnny Cash,Man In Black,-,42,1,,,,
43,down,Hager Omar - هاجر عمر,اروي لكم عن قصة للمصطفى رتم سريع,33,33,2,,,,
44,-,Steve Hofmeyr,"Mammas, Don't Let Your Babies Grow Up To Be Cowboys",-,44,1,,,,
45,-,Steve Hofmeyr,"It's You, It's You, It's You",-,45,1,,,,
46,-,The Charlie Daniels Band,Long Haired Country Boy,-,33,1,,,,
47,-,Walker Hayes,AA,-,45,3,,,,
