Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,Dolly Parton,Jolene,2,1,173,,,,
3,up,Dolly Parton,9 To 5,3,2,173,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,168,7,2019-10-06,7,2019-10-06
5,-,John Denver,"Take Me Home, Country Roads",-,1,154,,,,
6,down,Act,Only Know You Love Her When You Let Her Go,5,4,173,,,,
7,down,Johnny Cash,Ring of Fire,6,5,165,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,5,155,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,168,88,2020-03-22,66,2020-03-29
10,down,Charlie Daniels,The Devil Went Down to Georgia,9,7,164,,,,
11,up,Skeeter Davis,The End of the World,11,9,165,,,,
12,up,Jace Everett,Bad Things,12,10,173,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,173,,,,
14,up,Willie Nelson,On the Road Again,15,10,163,,,,
15,up,Tammy Wynette,Stand By Your Man,16,12,172,,,,
16,up,Skeeter Davis,The End of the World,17,10,171,,,,
17,up,LeAnn Rimes,How Do I Live,18,13,172,,,,
18,up,Charlie Rich,The Most Beautiful Girl,19,15,98,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),21,14,98,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,22,10,173,,,,
21,up,Dolly Parton,9 to 5,23,11,171,,,,
22,up,Willie Nelson,Always On My Mind,25,12,173,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),26,13,170,,,,
24,up,Willie Nelson,The Scientist,27,20,172,,,,
25,up,Geva Alon,Days of Hunger,29,21,167,,,,
26,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",30,23,12,,,,
27,up,Lonestar,Amazed,32,24,101,,,,
28,up,Dolly Parton,I Will Always Love You,33,15,132,,,,
29,-,Ronnie Milsap,Desperate Man,-,29,1,,,,
30,-,Ronnie Milsap,These Foolish Things (Remind Me Of You),-,30,1,,,,
31,-,Ronnie Milsap,My Babe,-,31,1,,,,
32,-,Justa Rubežiūtė,When I'll Find,-,32,1,,,,
33,-,Donata,Dreamer (feat. Ylva & Linda),-,33,1,,,,
34,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,34,1,,,,
35,-,Kenny Chesney,Get Along,-,35,1,,,,
36,-,The Highwaymen,"Sunday Morning Coming Down (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,36,2,,,,
37,-,Boots Randolph,I'll Take You Home Again Kathleen,-,37,1,,,,
38,-,Boots Randolph,His Latest Flame,-,38,1,,,,
39,-,Ronnie Milsap,Mack the Knife,-,39,1,,,,
40,-,Wiiralt,Salalik,-,34,2,,,,
41,-,Boots Randolph,Windy and Warm,-,41,1,,,,
42,-,Lionel Richie,Lady (feat. Kenny Rogers),-,33,3,,,,
43,-,Ronnie Milsap,Tears on My Pillow,-,43,1,,,,
44,-,Ronnie Milsap,Personality,-,44,1,,,,
45,-,Ronnie Milsap,It's All in the Game,-,45,1,,,,
46,-,Josh Turner,Your Man,-,35,22,,,,
47,-,Brotherhood of Man,"You're the One That I Want, Summer Nights",-,42,1,,,,
48,-,Brotherhood of Man,Tie a Yellow Ribbon,-,43,1,,,,
49,down,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),34,34,2,,,,
50,down,Lifebreakthrough,Healing Grace,13,13,2,,,,
51,down,Vince Gill,Tryin' to Get Over You,20,20,2,,,,
52,down,Dolly Parton,Jolene (Single Version),43,28,96,,,,
53,down,Tanya Tucker,(Without You) What Do I Do With Me,24,24,2,,,,
54,down,Shania Twain,That Don't Impress Me Much,35,10,171,,,,
55,down,Boots Randolph,"Theme from ""Summer of '42""",10,10,2,,,,
