Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,136,,,,
2,up,Dolly Parton,Jolene,2,1,136,,,,
3,up,Johnny Cash,Hurt,3,2,135,,,,
4,up,Dolly Parton,9 To 5,8,2,136,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,131,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Mean,6,4,133,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,136,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,135,,,,
9,up,Kim Carnes,Bette Davis Eyes,32,5,123,,,,
10,down,John Denver,"Take Me Home, Country Roads",4,1,120,,,,
11,up,Shania Twain,You're Still the One,11,5,135,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,131,88,2020-03-22,66,2020-03-29
13,up,テイラー・スウィフト,22,13,13,135,,,,
14,up,Jace Everett,Bad Things,14,10,136,,,,
15,up,Taylor Swift,Mine (US Version),15,9,119,,,,
16,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,132,,,,
17,up,Skeeter Davis,The End of the World,17,9,128,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,136,,,,
19,up,Taylor Swift,Our Song,20,12,121,,,,
20,up,Willie Nelson,On the Road Again,22,10,129,,,,
21,up,Shania Twain,That Don't Impress Me Much,23,10,135,,,,
22,up,Tammy Wynette,Stand By Your Man,24,12,136,,,,
23,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,15,134,,,,
24,up,Skeeter Davis,The End of the World,26,10,134,,,,
25,up,LeAnn Rimes,How Do I Live,28,13,135,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),29,15,135,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,135,,,,
28,down,James Morrison,You Give Me Something (Eg Version),21,13,135,,,,
29,down,Johnny Cash,The Man Comes Around,18,8,135,,,,
30,up,Taylor Swift,Sparks Fly,33,16,134,,,,
31,up,Lynn Anderson,Rose Garden (Single Version),34,16,61,,,,
32,up,Dolly Parton,9 to 5,35,11,134,,,,
33,up,Johnny Cash,I Walk the Line (Re-Recorded),36,13,133,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,133,,,,
35,down,Johnny Cash,In My Life,27,13,135,,,,
36,up,Taylor Swift,Back to December (US Version),38,12,87,,,,
37,down,Johnny Cash,Ring of Fire,10,5,129,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,39,10,136,,,,
39,up,Chris Stapleton,Tennessee Whiskey,40,16,131,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,41,24,104,,,,
41,up,Sam Hunt,Break Up in a Small Town,42,13,64,,,,
42,down,Taylor Swift,Never Grow Up,31,28,127,,,,
43,up,Taylor Swift,Ours,62,32,71,,,,
44,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,134,,,,
45,up,Johnny Cash,Ring of Fire,45,21,134,,,,
46,up,Taylor Swift,Teardrops On My Guitar,46,18,126,,,,
47,up,Johnny Cash,A Boy Named Sue (Live),47,13,133,,,,
48,up,Johnny Cash,One,49,20,135,,,,
49,up,Willie Nelson,The Scientist,52,20,136,,,,
50,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,133,,,,
51,up,Johnny Cash,Ain't No Grave,54,26,134,,,,
52,up,Taylor Swift,Enchanted,64,15,70,,,,
53,up,Taylor Swift,Tim Mcgraw,55,27,68,,,,
54,up,Geva Alon,Days of Hunger,56,21,134,,,,
55,up,Taylor Swift,Red (Demo),57,44,97,,,,
56,up,Johnny Cash,If You Could Read My Mind,65,31,109,,,,
57,up,Taylor Swift,Picture to Burn,66,30,118,,,,
58,-,Adi Ran,כי אתה קדוש,-,58,1,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,50,19,135,,,,
60,-,Kenny Rogers,Lady (Re-Recorded Version),-,42,1,,,,
61,up,Carrie Underwood,Something in the Water,71,45,130,,,,
62,up,Dolly Parton,I Will Always Love You,75,15,121,,,,
63,-,Jillian Steele,Get Me off (Your Mind),-,63,1,,,,
64,-,Darius Rucker,Wagon Wheel,-,35,6,,,,
65,-,Michelle Branch,Sooner or Later,-,65,1,,,,
66,-,Tony Clarke,Iam Coming Home (Country Mix),-,66,1,,,,
67,-,Chayce Beckham,Talk To Me,-,67,1,,,,
68,-,Anne Murray,Could I Have This Dance,-,39,1,,,,
69,down,Willie Nelson,Always On My Mind,58,12,136,,,,
70,up,Johnny Cash,You Are My Sunshine,81,27,119,,,,
71,up,Cole Swindell,Chillin' It,76,71,2,,,,
72,up,Cole Swindell,Break Up in the End,77,72,2,,,,
73,up,Cole Swindell & Lainey Wilson,Never Say Never,78,73,2,,,,
74,up,Walker Hayes,AA,79,45,2,,,,
75,down,Charlie Rich,The Most Beautiful Girl,44,15,61,,,,
76,-,Dolly Parton,9 To 5,-,20,3,,,,
77,-,Cody Johnson,'Til You Can't,-,69,1,,,,
78,down,Dolly Parton,The Bargain Store,63,63,4,,,,
79,down,Sturgill Simpson,Life Of Sin,72,72,2,,,,
