Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,220,,,,
2,up,Dolly Parton,Jolene,3,1,220,,,,
3,down,John Denver,"Take Me Home, Country Roads",2,1,200,,,,
4,up,Dolly Parton,9 To 5,4,2,220,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,215,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,220,,,,
7,up,Johnny Cash,Ring of Fire,7,5,210,,,,
8,up,Charlie Daniels,The Devil Went Down to Georgia,8,7,211,,,,
9,up,Skeeter Davis,The End of the World,9,9,212,,,,
10,up,Jace Everett,Bad Things,10,10,220,,,,
11,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],11,11,220,,,,
12,up,Willie Nelson,On the Road Again,12,10,207,,,,
13,up,Tammy Wynette,Stand By Your Man,14,12,219,,,,
14,down,Johnny Cash,A Boy Named Sue (Live),13,13,216,,,,
15,up,Skeeter Davis,The End of the World,15,10,216,,,,
16,up,LeAnn Rimes,How Do I Live,16,13,219,,,,
17,up,Charlie Rich,The Most Beautiful Girl,17,15,145,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),18,14,145,,,,
19,up,Dolly Parton,9 to 5,19,11,218,,,,
20,-,Lionel Richie,Hello (feat. Jennifer Nettles),-,20,1,,,,
21,up,Willie Nelson,Always On My Mind,21,12,220,,,,
22,-,Blackberry Smoke,Up in Smoke,-,22,1,,,,
23,down,Willie Nelson,The Scientist,22,20,219,,,,
24,down,Geva Alon,Days of Hunger,23,21,214,,,,
25,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",24,23,57,,,,
26,up,Lonestar,Amazed,26,24,148,,,,
27,up,Dolly Parton,I Will Always Love You,27,15,179,,,,
28,up,Johnny Cash,(Ghost) Riders In the Sky,29,24,130,,,,
29,-,Chris Stapleton,Tennessee Whiskey,-,16,174,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),36,4,72,18,2021-02-21,18,2021-02-21
31,down,Poor Man's Poison,Give and Take,20,20,2,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,8,99,21,2019-10-06,9,2019-10-13
33,-,Garrett Bradford,This Way of Life,-,33,1,,,,
34,-,Mississippi Twilight,Here & Gone,-,34,1,,,,
35,-,Wheeler Walker Jr.,God Told Me to Fuck You,-,35,1,,,,
36,-,Lionel Richie,Lady (feat. Kenny Rogers),-,33,4,,,,
37,-,Jordan Davis,What My World Spins Around,-,37,1,,,,
38,-,Dustin Lynch,Cowboys and Angels,-,34,1,,,,
39,-,Waylon Jennings,"Mammas Don't Let Your Babies Grow Up To Be Cowboys (Live At Worcester Centrum, Worcester, MA - June 15, 1984)",-,39,1,,,,
40,-,Robert Earl Keen,I Gotta Go,-,40,1,,,,
41,-,Blackberry Smoke,Good One Comin' on,-,41,1,,,,
42,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,42,1,,,,
43,-,Chris Stapleton,Whiskey and You,-,43,1,,,,
44,-,Ace Cannon,9 To 5,-,44,1,,,,
45,down,Johnny Cash,Hurt,31,2,176,,,,
46,down,Lee Brice,Hard to Love,32,32,4,,,,
47,up,Dolly Parton,Jolene (Single Version),50,28,126,,,,
48,-,Kenny Rogers,Just Dropped In,-,39,6,,,,
49,down,Lee Brice,I Don't Dance,34,34,2,,,,
50,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,38,38,7,,,,
51,down,Trace Adkins,Honky Tonk Badonkadonk,44,44,2,,,,
52,down,パティ・ペイジ,How Much Is That Doggie In the Window (Re-Recorded),45,45,4,,,,
53,down,Jimmy Buckley,I'm Gonna Find a Way,46,46,2,,,,
54,down,Jimmy Buckley,Fiddle In the Band,47,47,2,,,,
55,down,Jessie Farrell,Turn You Down,49,49,2,,,,
