Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,91,,,,
2,up,Dolly Parton,Jolene,2,1,91,,,,
3,up,Johnny Cash,Hurt,3,2,91,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,77,,,,
5,up,Dolly Parton,9 To 5,5,2,91,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,91,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Mean,6,4,89,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,91,,,,
9,up,Shania Twain,You're Still the One,12,5,91,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,91,,,,
11,down,Johnny Cash,Ring of Fire,9,5,84,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,5,85,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,87,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,21,8,91,,,,
15,down,Taylor Swift,Mine (US Version),14,9,75,,,,
16,down,Skeeter Davis,The End of the World,15,9,83,,,,
17,up,Willie Nelson,On the Road Again,20,10,84,,,,
18,down,Charlie Daniels,The Devil Went Down to Georgia,16,7,87,,,,
19,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],17,11,91,,,,
20,down,テイラー・スウィフト,22,18,13,91,,,,
21,up,Johnny Cash,In My Life,28,13,91,,,,
22,down,Taylor Swift,Our Song,19,12,78,,,,
23,up,James Morrison,You Give Me Something (Eg Version),30,13,91,,,,
24,down,Shania Twain,That Don't Impress Me Much,22,10,91,,,,
25,down,Tammy Wynette,Stand By Your Man,23,12,91,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,15,91,,,,
27,down,Skeeter Davis,The End of the World,25,10,91,,,,
28,down,LeAnn Rimes,How Do I Live,26,13,91,,,,
29,down,Charlie Rich,The Most Beautiful Girl,27,15,16,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,16,91,,,,
31,up,Dolly Parton,Jolene (Single Version),38,28,84,,,,
32,down,Shania Twain,From This Moment On (feat. Bryan White),31,15,91,,,,
33,down,Taylor Swift,Sparks Fly,32,16,90,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),33,14,16,,,,
35,down,Dolly Parton,9 to 5,34,11,89,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),35,13,91,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,15,89,,,,
38,down,Johnny Cash,God's Gonna Cut You Down,37,24,63,,,,
39,up,Sam Hunt,Break Up in a Small Town,39,13,21,,,,
40,up,The Charlie Daniels Band,The Devil Went Down to Georgia,40,16,91,,,,
41,up,Johnny Cash,Ring of Fire,41,21,91,,,,
42,up,Jace Everett,Bad Things,66,10,91,,,,
43,down,Taylor Swift,Teardrops On My Guitar,42,18,83,,,,
44,down,Willie Nelson,Always On My Mind,43,12,91,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,75,10,91,,,,
46,down,Johnny Cash,A Boy Named Sue (Live),44,13,88,,,,
47,down,Johnny Cash,One,46,20,91,,,,
48,down,Chris Stapleton,Tennessee Whiskey,47,16,91,,,,
49,down,Johnny Cash,Bridge Over Troubled Water,48,19,91,,,,
50,up,Willie Nelson,The Scientist,51,20,91,,,,
51,up,Johnny Cash,Ain't No Grave,53,26,91,,,,
52,up,Taylor Swift,Tim Mcgraw,54,27,25,,,,
53,up,Geva Alon,Days of Hunger,55,21,89,,,,
54,up,Taylor Swift,Red (Demo),56,44,63,,,,
55,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,14,2,,,,
56,up,Johnny Cash,If You Could Read My Mind,58,31,69,,,,
57,-,Dobie Gray,Drift Away,-,57,7,,,,
58,up,Taylor Swift,Picture to Burn,59,30,76,,,,
59,up,Taylor Swift,Never Grow Up,60,28,84,,,,
60,up,Carrie Underwood,Something in the Water,61,45,89,,,,
61,up,Dolly Parton,I Will Always Love You,62,15,85,,,,
62,-,Ian Noe,Letter to Madeline,-,62,1,,,,
63,up,Zac Brown Band,Chicken Fried,63,11,54,,,,
64,up,Johnny Cash,You Are My Sunshine,64,27,88,,,,
65,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,24,89,,,,
66,up,Johnny Cash,(Ghost) Riders In the Sky,67,22,82,,,,
67,up,Taylor Swift,Come Back... Be Here,68,49,87,,,,
68,up,John Denver,Annie's Song,71,39,84,,,,
69,up,Johnny Cash,Heart of Gold,84,30,82,,,,
70,up,Johnny Cash,Personal Jesus,85,35,80,,,,
71,up,Johnny Cash,Redemption Song (feat. Joe Strummer),72,37,75,,,,
72,up,Taylor Swift,Should've Said No,73,37,65,,,,
73,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),86,28,73,,,,
74,up,Little Big Town,Girl Crush,91,15,56,,,,
75,up,Taylor Swift,Love Story (Taylor's Version),92,4,19,18,2021-02-21,18,2021-02-21
76,up,Shania Twain,Man! I Feel Like a Woman!,99,15,57,,,,
77,up,Taylor Swift,Speak Now,100,39,50,,,,
78,down,Brett Young,Not Yet (Acoustic),69,69,2,,,,
79,-,Carrie Underwood,Blown Away,-,26,50,,,,
80,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,49,2,,,,
81,-,Marc Cohn,Walking In Memphis,-,26,31,,,,
82,-,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],-,45,40,,,,
83,-,Taylor Swift,The Moment I Knew,-,70,21,,,,
84,-,Johnny Cash,We'll Meet Again,-,19,34,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,37,24,,,,
86,-,Taylor Swift,Girl At Home,-,72,16,,,,
87,-,Taylor Swift,Mine,-,31,22,,,,
88,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,35,20,,,,
89,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,36,12,,,,
90,down,Taylor Swift,Bonus Track 2 (From The Vault),45,37,11,63,2021-04-18,63,2021-04-18
91,up,Walker Hayes,Fancy Like,93,51,6,,,,
92,-,Cassadee Pope,What The Stars See (Acoustic),-,64,1,,,,
93,-,Love and Theft,Mirror Mirror,-,93,1,,,,
94,-,Johnny Cash,I Hung My Head,-,22,15,,,,
95,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,42,1,,,,
96,-,Taylor Swift,Dear John,-,34,14,,,,
97,down,Crystal Gayle,Ready for the Times to Get Better,80,80,2,,,,
98,down,Blanco Brown,The Git Up,50,16,12,47,2019-10-27,47,2019-10-27
99,down,Nelly & Florida Georgia Line,Lil Bit,70,54,4,,,,
100,-,Cam,Burning House,-,71,10,,,,
