Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,215,,,,
2,up,John Denver,"Take Me Home, Country Roads",3,1,195,,,,
3,up,Dolly Parton,9 To 5,4,2,215,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,208,88,2020-03-22,66,2020-03-29
5,up,Act,Only Know You Love Her When You Let Her Go,5,4,215,,,,
6,down,Lady Antebellum,Need You Now,2,1,215,,,,
7,down,Johnny Cash,Ring of Fire,6,5,205,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,5,194,,,,
9,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,206,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,210,7,2019-10-06,7,2019-10-06
11,up,Skeeter Davis,The End of the World,11,9,207,,,,
12,up,Jace Everett,Bad Things,12,10,215,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,215,,,,
14,up,Willie Nelson,On the Road Again,14,10,202,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,214,,,,
16,up,Skeeter Davis,The End of the World,16,10,211,,,,
17,up,LeAnn Rimes,How Do I Live,17,13,214,,,,
18,up,Charlie Rich,The Most Beautiful Girl,18,15,140,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),19,14,140,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,10,215,,,,
21,up,Dolly Parton,9 to 5,21,11,213,,,,
22,up,Willie Nelson,Always On My Mind,22,12,215,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),23,13,211,,,,
24,up,Willie Nelson,The Scientist,24,20,214,,,,
25,up,Geva Alon,Days of Hunger,25,21,209,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),26,4,67,18,2021-02-21,18,2021-02-21
27,up,Lonestar,Amazed,27,24,143,,,,
28,up,Dolly Parton,I Will Always Love You,28,15,174,,,,
29,up,Johnny Cash,(Ghost) Riders In the Sky,29,22,125,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,8,94,21,2019-10-06,9,2019-10-13
31,up,Dolly Parton,Jolene (Single Version),40,28,123,,,,
32,-,Jon Pardi,Dirt on My Boots,-,32,3,,,,
33,up,Midland,Drinkin' Problem,38,33,3,,,,
34,-,Skeeter Davis,The End of the World,-,34,3,,,,
35,-,Jami Grooms,Her Little Man,-,33,1,,,,
36,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,36,2,,,,
37,-,Chris Stapleton,Parachute,-,37,1,,,,
38,down,Brett Young,In Case You Didn't Know,37,17,27,,,,
39,-,Gadi Altman,מצפה רמון,-,39,1,,,,
40,up,Derek Sholl,Cat's In the Cradle,41,40,2,,,,
