Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,155,,,,
2,up,Dolly Parton,Jolene,3,1,155,,,,
3,down,Johnny Cash,Hurt,2,2,154,,,,
4,up,John Denver,"Take Me Home, Country Roads",12,1,138,,,,
5,up,Dolly Parton,9 To 5,8,2,155,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,150,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Mean,5,4,152,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,6,4,155,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,142,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,154,,,,
11,up,Johnny Cash,Ring of Fire,11,5,147,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,150,88,2020-03-22,66,2020-03-29
13,down,Shania Twain,You're Still the One,7,5,154,,,,
14,up,Johnny Cash,The Man Comes Around,14,8,154,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,36,7,151,,,,
16,up,Skeeter Davis,The End of the World,16,9,147,,,,
17,up,Jace Everett,Bad Things,17,10,155,,,,
18,up,Taylor Swift,Mine (US Version),18,9,138,,,,
19,-,Keith Urban,Street Called Main,-,19,1,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,49,10,155,,,,
21,down,テイラー・スウィフト,22,19,13,154,,,,
22,up,Dolly Parton,9 to 5,39,11,153,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),15,15,154,,,,
24,down,Johnny Cash,In My Life,20,13,154,,,,
25,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,155,,,,
26,down,Taylor Swift,Our Song,22,12,140,,,,
27,down,Shania Twain,That Don't Impress Me Much,25,10,154,,,,
28,-,Lonnie Donegan,Tom Dooley (Remastered 2014),-,28,1,,,,
29,down,Tammy Wynette,Stand By Your Man,27,12,155,,,,
30,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,153,,,,
31,down,Skeeter Davis,The End of the World,29,10,153,,,,
32,down,LeAnn Rimes,How Do I Live,30,13,154,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,16,154,,,,
34,down,Charlie Rich,The Most Beautiful Girl,32,15,80,,,,
35,down,James Morrison,You Give Me Something (Eg Version),24,13,154,,,,
36,down,Taylor Swift,Sparks Fly,34,16,153,,,,
37,down,Lionel Richie,Endless Love (feat. Shania Twain),23,23,3,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),38,16,80,,,,
39,up,Johnny Cash,I Walk the Line (Re-Recorded),44,13,152,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,15,152,,,,
41,up,Taylor Swift,Back to December (US Version),47,12,106,,,,
42,-,John Mcnicholl,Oh Julie,-,42,1,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,50,24,123,,,,
44,-,Lonnie Donegan,Rock Island Line (Remastered 2014),-,44,1,,,,
45,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,16,153,,,,
46,up,Sam Hunt,Break Up in a Small Town,52,13,83,,,,
47,up,Willie Nelson,Always On My Mind,55,12,155,,,,
48,up,Johnny Cash,Ring of Fire,56,21,153,,,,
49,up,Taylor Swift,Teardrops On My Guitar,57,18,145,,,,
50,-,John Mcnicholl,This Ole House / Rockin' Robin / Crazy Little Thing Called Love,-,50,1,,,,
51,up,Johnny Cash,A Boy Named Sue (Live),94,13,152,,,,
52,-,John Mcnicholl,Pretend You're Happy,-,52,1,,,,
53,up,Johnny Cash,One,96,20,154,,,,
54,up,MacKenzie Porter,Pickup,73,54,2,,,,
55,-,John Mcnicholl & Daniel O'Donnell,Bye Bye Love,-,55,1,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,100,19,154,,,,
57,up,Ann Tayler,Right In the Middle,74,57,2,,,,
58,-,Willie Nelson,The Scientist,-,20,154,,,,
59,up,Elvis Presley,Always On My Mind,92,23,18,,,,
60,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,151,,,,
61,up,Cash On Delivery,Baby In the Dark,75,61,2,,,,
62,-,Taylor Swift,Bonus Track 2 (From The Vault),-,37,12,63,2021-04-18,63,2021-04-18
63,down,Mike Gossin,Let's Ride (feat. Cheyenne Kimball),40,40,2,,,,
64,-,Elle King,Try Jesus,-,59,1,,,,
65,down,Shania Twain,I'm Holdin' On to Love (To Save My Life),35,35,2,,,,
66,-,The Highwaymen,One Too Many Mornings,-,64,1,,,,
67,-,Johnny Cash,Flesh and Blood,-,65,1,,,,
68,-,אבישי דוידוב,שקיעות אדומות,-,23,6,,,,
69,down,Alisha Mae,Dancing in the Sky,54,54,2,,,,
70,-,Johnny Cash,Ain't No Grave,-,26,152,,,,
71,-,The Million Dollar Quartet,Don't Be Cruel (Live),-,71,1,,,,
72,-,Taylor Swift,Tim Mcgraw,-,27,86,,,,
73,-,Johnny Cash,Sunday Morning Coming Down (Live),-,65,5,,,,
74,-,LeAnn Rimes,But I Do Love You,-,74,1,,,,
75,down,Brett Young,You Didn't (Acoustic 2022),43,43,2,,,,
76,-,Diplo,Heartless (feat. Morgan Wallen),-,76,1,,,,
77,-,Willie Nelson & Family,Walking My Baby Back Home,-,50,1,,,,
78,-,バンド・ペリー,If I Die Young (Pop Version),-,10,15,,,,
79,-,Taylor Swift,Never Grow Up,-,28,144,,,,
80,-,The Band Perry,If I Die Young,-,11,8,,,,
81,down,Rascal Flatts,Life Is a Highway,78,19,3,,,,
82,down,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),81,81,2,,,,
83,up,Rune Rudberg,Turn Back Time,83,83,2,,,,
84,up,Rune Rudberg,When Love Ain't Enough,84,84,2,,,,
85,up,Rune Rudberg,When You Smile,87,85,2,,,,
86,up,Carlene Carter,Loose Talk (with Carl Smith),89,86,2,,,,
87,up,Carlene Carter,He Will Be Mine,91,87,2,,,,
88,up,Ann Tayler,There Goes My Heart,93,88,2,,,,
89,up,Becky Hobbs,Don't Know When I'll Love Again Like This,95,89,2,,,,
90,up,Becky Hobbs,Honky Tonk Saturday Night,98,90,2,,,,
