Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,111,,,,
2,up,Johnny Cash,Hurt,3,2,111,,,,
3,up,Dolly Parton,Jolene,7,1,111,,,,
4,up,Taylor Swift,Mean,6,4,109,,,,
5,down,Dolly Parton,9 To 5,4,2,111,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,8,4,111,,,,
7,up,Shania Twain,You're Still the One,12,5,111,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,11,6,111,,,,
9,up,Johnny Cash,Ring of Fire,9,5,104,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,5,101,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,107,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,The Man Comes Around,30,8,111,,,,
13,up,Jace Everett,Bad Things,14,10,111,,,,
14,up,Taylor Swift,Mine (US Version),15,9,95,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,107,,,,
16,up,Skeeter Davis,The End of the World,17,9,103,,,,
17,down,John Denver,"Take Me Home, Country Roads",1,1,97,,,,
18,up,テイラー・スウィフト,22,20,13,111,,,,
19,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,111,,,,
20,down,Johnny Cash,In My Life,19,13,111,,,,
21,up,Taylor Swift,Our Song,21,12,98,,,,
22,up,Willie Nelson,On the Road Again,22,10,104,,,,
23,up,Shania Twain,That Don't Impress Me Much,23,10,111,,,,
24,up,Tammy Wynette,Stand By Your Man,25,12,111,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,111,,,,
26,up,Skeeter Davis,The End of the World,27,10,109,,,,
27,up,LeAnn Rimes,How Do I Live,28,13,111,,,,
28,up,Charlie Rich,The Most Beautiful Girl,29,15,36,,,,
29,up,James Morrison,You Give Me Something (Eg Version),31,13,111,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),32,15,111,,,,
31,up,Taylor Swift,Sparks Fly,33,16,110,,,,
32,up,Lynn Anderson,Rose Garden (Single Version),34,16,36,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,16,111,,,,
34,up,Dolly Parton,9 to 5,36,11,109,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,109,7,2019-10-06,7,2019-10-06
36,up,Taylor Swift,Back to December (US Version),38,12,63,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,15,109,,,,
38,-,Mickey Guyton,Do You Want to Build a Snowman?,-,38,1,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,40,10,111,,,,
40,down,Johnny Cash,I Walk the Line (Re-Recorded),35,13,111,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,42,24,83,,,,
42,up,Sam Hunt,Break Up in a Small Town,43,13,41,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,111,,,,
44,up,Johnny Cash,Ring of Fire,46,21,111,,,,
45,down,Johnny Cash,Bridge Over Troubled Water,24,19,111,,,,
46,up,Taylor Swift,Teardrops On My Guitar,47,18,103,,,,
47,up,Willie Nelson,Always On My Mind,48,12,111,,,,
48,up,Johnny Cash,A Boy Named Sue (Live),49,13,108,,,,
49,down,Dolly Parton,I Will Always Love You,45,15,101,,,,
50,up,Johnny Cash,One,50,20,111,,,,
51,up,Willie Nelson,The Scientist,51,20,111,,,,
52,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,24,109,,,,
53,-,Adi Ran,גלמודה,-,35,1,,,,
54,down,Johnny Cash,Ain't No Grave,53,26,111,,,,
55,down,Taylor Swift,Tim Mcgraw,54,27,45,,,,
56,down,Geva Alon,Days of Hunger,55,21,109,,,,
57,up,Johnny Cash,If You Could Read My Mind,57,31,89,,,,
58,up,Taylor Swift,Picture to Burn,58,30,96,,,,
59,up,Taylor Swift,Never Grow Up,59,28,104,,,,
60,up,Carrie Underwood,Something in the Water,60,45,108,,,,
61,-,Chris Stapleton,Tennessee Whiskey,-,16,109,,,,
62,down,Johnny Cash,You Are My Sunshine,61,27,102,,,,
63,-,Adi Ran,נפשי,-,36,1,,,,
64,-,Morgan Wallen,More than My Hometown,-,61,3,40,2020-04-26,40,2020-04-26
65,-,Man Maneewan R Siam,หม่องแซ่บ,-,65,1,,,,
66,-,Walker Hayes,Fancy Like,-,51,12,,,,
67,-,Adi Ran,ישועה,-,39,1,,,,
68,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,68,1,,,,
69,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,7,,,,
70,-,Walker Hayes,90's Country,-,58,1,,,,
71,-,Lonestar,Mr. Mom,-,71,1,,,,
72,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,72,1,,,,
73,down,Steve Holy,Good Morning Beautiful,65,42,2,,,,
74,down,Chris Stapleton,Cold,39,7,32,,,,
75,down,Taylor Swift,Red (Demo),56,44,75,,,,
