Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,167,,,,
2,up,Johnny Cash,Hurt,3,2,166,,,,
3,down,Dolly Parton,Jolene,2,1,167,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,150,,,,
5,up,Dolly Parton,9 To 5,5,2,167,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,162,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mean,7,4,164,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,167,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,166,,,,
10,up,Johnny Cash,Ring of Fire,11,5,159,,,,
11,up,Dolly Parton,9 to 5,14,11,165,,,,
12,down,Shania Twain,You're Still the One,9,5,166,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,162,88,2020-03-22,66,2020-03-29
14,down,Johnny Cash,The Man Comes Around,13,8,166,,,,
15,up,Skeeter Davis,The End of the World,15,9,159,,,,
16,up,Jace Everett,Bad Things,17,10,167,,,,
17,up,Taylor Swift,Mine (US Version),18,9,150,,,,
18,up,テイラー・スウィフト,22,19,13,166,,,,
19,up,Johnny Cash,In My Life,20,13,166,,,,
20,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,167,,,,
21,up,Taylor Swift,Our Song,22,12,152,,,,
22,-,Carly Pearce,What He Didn't Do,-,22,1,,,,
23,up,Willie Nelson,On the Road Again,25,10,157,,,,
24,up,Shania Twain,That Don't Impress Me Much,26,10,166,,,,
25,up,Tammy Wynette,Stand By Your Man,27,12,166,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),28,15,166,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,15,165,,,,
28,up,Skeeter Davis,The End of the World,30,10,165,,,,
29,down,James Morrison,You Give Me Something (Eg Version),23,13,166,,,,
30,up,LeAnn Rimes,How Do I Live,32,13,166,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,166,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,5,149,,,,
33,up,Charlie Rich,The Most Beautiful Girl,35,15,92,,,,
34,up,Taylor Swift,Sparks Fly,36,16,165,,,,
35,up,Johnny Cash,I Walk the Line (Re-Recorded),38,13,164,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),39,16,92,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,15,164,,,,
38,-,Charlie Daniels,The Devil Went Down to Georgia,-,7,158,,,,
39,up,Taylor Swift,Back to December (US Version),41,12,118,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,42,10,167,,,,
41,up,Chris Stapleton,Tennessee Whiskey,43,16,160,,,,
42,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,165,,,,
43,up,Johnny Cash,Ring of Fire,45,21,165,,,,
44,up,Sam Hunt,Break Up in a Small Town,46,13,95,,,,
45,up,Taylor Swift,Ours,62,32,79,,,,
46,up,Willie Nelson,Always On My Mind,47,12,167,,,,
47,up,Taylor Swift,Teardrops On My Guitar,49,18,157,,,,
48,down,Taylor Swift,Never Grow Up,34,28,155,,,,
49,up,Johnny Cash,A Boy Named Sue (Live),50,13,164,,,,
50,up,Johnny Cash,One,51,20,166,,,,
51,-,Taylor Swift,New Year’s Day,-,45,9,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,52,19,166,,,,
53,up,Willie Nelson,The Scientist,53,20,166,,,,
54,up,Johnny Cash,Ain't No Grave,55,26,163,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,24,24,135,,,,
56,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,56,1,,,,
57,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,24,163,,,,
58,up,Taylor Swift,Enchanted,64,15,79,,,,
59,down,Dolly Parton & Kenny Rogers,Real Love,37,37,2,,,,
60,down,Dolly Parton,When Life Is Good Again,57,57,2,,,,
61,down,Dolly Parton,Heartbreaker,59,59,2,,,,
62,down,Dolly Parton,I Will Always Love You,60,15,128,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,19,11,,,,
64,-,Chris Stapleton,Cold,-,7,42,,,,
65,down,テイラー・スウィフト,I'm Only Me When I'm With You,31,31,3,,,,
66,-,Loretta Lynn,These Boots Are Made for Walkin',-,61,1,,,,
67,down,Taylor Swift,Tim Mcgraw,56,27,97,,,,
68,down,Geva Alon,Days of Hunger,58,21,161,,,,
69,down,Johnny Cash,You Are My Sunshine,65,27,140,,,,
70,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,70,1,,,,
71,-,Evan Nassouh,كبرت سنة الحلوة,-,34,7,,,,
72,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,42,4,,,,
73,-,Taylor Swift,White Horse (Taylor’s Version),-,53,3,,,,
74,-,Pickin' On Series,These Boots Are Made For Walking,-,63,3,,,,
75,down,Johnny Cash,If You Could Read My Mind,66,31,128,,,,
76,down,Taylor Swift,Picture to Burn,67,30,131,,,,
77,-,Alex Partain,These Boots Are Made for Walkin',-,77,1,,,,
78,down,Donella Waters,I Don't Know Much,61,61,2,,,,
79,down,Carrie Underwood,Something in the Water,68,45,142,,,,
80,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,64,3,,,,
81,-,טל אלגרבלי,מיליון מילים קאבר,-,74,3,,,,
82,-,Jason Boland & The Stragglers,Pearl Snaps,-,77,1,,,,
83,down,Dolly Parton,Jolene (Destructo Remix),16,16,2,,,,
84,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",71,23,8,,,,
