Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,66,,,,
2,up,Johnny Cash,Hurt,2,2,66,,,,
3,up,Dolly Parton,9 To 5,3,2,66,,,,
4,up,Dolly Parton,Jolene,4,1,66,,,,
5,up,Taylor Swift,Mean,5,4,65,,,,
6,up,Shania Twain,You're Still the One,6,5,66,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,66,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,17,6,66,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,5,63,,,,
10,up,Shania Twain,That Don't Impress Me Much,12,10,66,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,62,88,2020-03-22,66,2020-03-29
12,-,John Denver,"Take Me Home, Country Roads",-,1,54,,,,
13,up,Johnny Cash,The Man Comes Around,14,8,66,,,,
14,up,Taylor Swift,Mine (US Version),15,9,51,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,62,,,,
16,up,Jace Everett,Bad Things,18,10,66,,,,
17,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,66,,,,
18,up,テイラー・スウィフト,22,22,13,66,,,,
19,up,Taylor Swift,Our Song,23,12,53,,,,
20,up,Johnny Cash,In My Life,25,13,66,,,,
21,up,Tammy Wynette,Stand By Your Man,24,12,66,,,,
22,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,15,66,,,,
23,up,Skeeter Davis,The End of the World,28,10,66,,,,
24,up,LeAnn Rimes,How Do I Live,33,13,66,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,16,66,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,2,66,7,2019-10-06,7,2019-10-06
27,up,Shania Twain,From This Moment On (feat. Bryan White),35,15,66,,,,
28,down,James Morrison,You Give Me Something (Eg Version),26,13,66,,,,
29,up,Taylor Swift,Sparks Fly,36,16,66,,,,
30,down,Johnny Cash,I Walk the Line (Re-Recorded),20,13,66,,,,
31,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,24,64,,,,
32,up,Dolly Parton,9 to 5,38,11,64,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,15,64,,,,
34,up,Zac Brown Band,Chicken Fried,63,11,30,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,40,24,38,,,,
36,up,The Charlie Daniels Band,The Devil Went Down to Georgia,42,16,66,,,,
37,up,Taylor Swift,Teardrops On My Guitar,43,18,58,,,,
38,down,Johnny Cash,Ring of Fire,8,5,62,,,,
39,up,Willie Nelson,Always On My Mind,44,12,66,,,,
40,down,Johnny Cash,Bridge Over Troubled Water,27,19,66,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,32,10,66,,,,
42,up,Johnny Cash,Ring of Fire,45,21,66,,,,
43,-,Skeeter Davis,The End of the World,-,9,60,,,,
44,up,Johnny Cash,A Boy Named Sue (Live),47,13,65,,,,
45,up,Johnny Cash,One,48,20,66,,,,
46,up,Willie Nelson,The Scientist,49,20,66,,,,
47,down,Chris Stapleton,Tennessee Whiskey,30,16,66,,,,
48,up,Johnny Cash,Ain't No Grave,50,26,66,,,,
49,-,Glen Campbell,Dreams of the Everyday Housewife (Remastered 2001),-,49,1,,,,
50,up,Taylor Swift,Red (Demo),52,44,49,,,,
51,up,Taylor Swift,Picture to Burn,53,30,52,,,,
52,up,Carrie Underwood,Something in the Water,55,45,65,,,,
53,up,Dolly Parton,I Will Always Love You,56,15,61,,,,
54,up,Geva Alon,Days of Hunger,57,21,65,,,,
55,up,Johnny Cash,If You Could Read My Mind,58,31,44,,,,
56,up,Johnny Cash,You Are My Sunshine,60,27,64,,,,
57,up,Taylor Swift,Never Grow Up,61,28,61,,,,
58,up,Dolly Parton,Jolene (Single Version),62,28,60,,,,
59,up,Taylor Swift,Come Back... Be Here,64,49,63,,,,
60,up,Lonestar,Amazed,65,24,61,,,,
61,up,Johnny Cash,Heart of Gold,67,30,58,,,,
62,-,Zac Brown Band,Toes,-,62,1,,,,
63,up,John Denver,Annie's Song,68,39,60,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,69,24,58,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,8,37,21,2019-10-06,9,2019-10-13
66,-,Johnny Cash,I See a Darkness,-,66,1,,,,
67,up,Johnny Cash,Personal Jesus,70,35,58,,,,
68,down,Willie Nelson,On the Road Again,13,10,61,,,,
69,-,Tenille Arts,Somebody Like That,-,63,3,,,,
70,up,Johnny Cash,Redemption Song (feat. Joe Strummer),71,37,55,,,,
71,up,Taylor Swift,Should've Said No,72,37,45,,,,
72,up,Russell Dickerson,Home Sweet,82,72,2,,,,
73,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,28,53,,,,
74,up,Little Big Town,Girl Crush,88,15,36,,,,
75,up,Shania Twain,Man! I Feel Like a Woman!,89,15,40,,,,
76,up,Taylor Swift,Speak Now,90,39,36,,,,
77,up,Carrie Underwood,Blown Away,91,26,36,,,,
78,up,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],92,45,28,,,,
79,-,Josh Turner,Your Man,-,35,7,,,,
80,-,Zac Brown Band,Different Kind of Fine,-,18,3,,,,
81,-,Toby Keith,I Love This Bar,-,81,1,,,,
82,-,Zac Brown Band,Where the Boat Leaves From,-,82,1,,,,
83,-,Kacey Musgraves,Golden Hour,-,35,1,,,,
84,-,Zac Brown Band,Whatever It Is,-,62,1,,,,
85,-,Heath Sanders,Old School’s In,-,85,1,,,,
86,-,Josh Turner,Why Don't We Just Dance,-,65,1,,,,
87,up,Taylor Swift,The Moment I Knew,93,70,17,,,,
88,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,37,17,,,,
89,down,Dixie Chicks,There's Your Trouble,86,86,2,,,,
90,-,David Naiditch,Coquette,-,85,1,,,,
91,down,Chris Stapleton,Cold,41,7,15,,,,
92,down,Kenny Rogers & Sheena Easton,We've Got Tonight,87,33,17,,,,
93,up,Marc Cohn,Walking In Memphis,100,26,21,,,,
94,down,Brad Paisley,Waitin' On a Woman (with Andy Griffith),9,9,2,,,,
95,down,Brad Paisley,She's Everything,19,19,2,,,,
96,up,Blanco Brown,The Git Up,96,16,10,47,2019-10-27,47,2019-10-27
97,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),79,79,2,,,,
98,-,Willie Nelson,King of a Lonely Castle,-,83,1,,,,
99,down,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),97,97,2,,,,
100,-,Taylor Swift,Girl At Home,-,72,13,,,,
