Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,183,,,,
2,up,John Denver,"Take Me Home, Country Roads",3,1,164,,,,
3,down,Dolly Parton,Jolene,2,1,183,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,178,7,2019-10-06,7,2019-10-06
5,up,Act,Only Know You Love Her When You Let Her Go,5,4,183,,,,
6,up,Johnny Cash,Ring of Fire,6,5,175,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,178,88,2020-03-22,66,2020-03-29
8,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,174,,,,
9,up,Skeeter Davis,The End of the World,11,9,175,,,,
10,up,Jace Everett,Bad Things,12,10,183,,,,
11,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,183,,,,
12,up,Willie Nelson,On the Road Again,14,10,170,,,,
13,up,Tammy Wynette,Stand By Your Man,15,12,182,,,,
14,up,LeAnn Rimes,How Do I Live,16,13,182,,,,
15,up,Charlie Rich,The Most Beautiful Girl,17,15,108,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),21,4,36,18,2021-02-21,18,2021-02-21
17,up,Lynn Anderson,Rose Garden (Single Version),18,14,108,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,19,10,183,,,,
19,up,Dolly Parton,9 to 5,20,11,181,,,,
20,down,Dolly Parton,9 To 5,7,2,183,,,,
21,up,Willie Nelson,Always On My Mind,22,12,183,,,,
22,up,Johnny Cash,A Boy Named Sue (Live),23,13,179,,,,
23,up,Willie Nelson,The Scientist,24,20,182,,,,
24,up,Geva Alon,Days of Hunger,25,21,177,,,,
25,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",26,23,22,,,,
26,up,Lonestar,Amazed,28,24,111,,,,
27,up,Dolly Parton,I Will Always Love You,29,15,142,,,,
28,-,Willie Nelson,With A Little Help From My Friends,-,28,1,,,,
29,-,Nate Smith,Better Boy,-,29,1,,,,
30,-,Nate Smith,Back At It Again,-,30,1,,,,
31,-,Nate Smith,If I Could Stop Loving You,-,31,1,,,,
32,-,Zac Brown Band,Homegrown,-,32,1,,,,
33,down,Kim Carnes,Bette Davis Eyes,27,5,163,,,,
34,up,Evan Nassouh,كبرت سنة الحلوة,43,34,9,,,,
35,down,Dolly Parton,Jolene (Single Version),34,28,105,,,,
36,-,Taylor Swift,Fearless (Taylor’s Version),-,32,3,,,,
37,down,David Boone & The Montana Twins,Deck of Cards,35,35,3,,,,
38,up,Nick Nolan,Life of Sin,46,38,2,,,,
39,down,MaRynn Taylor,Dads and Daughters,4,4,2,,,,
40,-,Tanya Tucker,Delta Dawn,-,40,1,,,,
41,-,Brett Young,Mercy,-,41,2,,,,
42,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,42,5,,,,
43,-,Nate Smith,I Don't Miss You,-,43,1,,,,
44,-,Nate Smith,Raised Up,-,44,1,,,,
45,-,Nate Smith,Wreckage,-,45,1,,,,
46,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,31,7,,,,
47,-,Mary Gauthier,Mercy Now (Radio Edit),-,47,1,,,,
48,up,Johnny Cash,(Ghost) Riders In the Sky,48,24,100,,,,
49,up,Chris Stapleton,Cold,49,7,48,,,,
50,-,LeAnn Rimes,I Need You,-,39,2,,,,
51,-,Riley Roth,When God Made You My Mother (Piano Version),-,41,1,,,,
52,-,Jimmy Rankin,Back Road Paradise,-,47,1,,,,
53,down,Kenny Rogers,Lady,40,23,23,,,,
54,down,Riley Roth,When God Made You My Mother,42,32,2,,,,
55,down,Taylor Swift,Mine,31,31,29,,,,
56,down,Dan Seals,One Friend,30,30,3,,,,
57,down,Willie Nelson,If I Had You (feat. Diana Krall),38,38,2,,,,
