Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,84,,,,
2,up,Dolly Parton,Jolene,2,1,84,,,,
3,up,Johnny Cash,Hurt,3,2,84,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,70,,,,
5,up,Dolly Parton,9 To 5,5,2,84,,,,
6,up,Taylor Swift,Mean,6,4,82,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,84,,,,
8,up,Shania Twain,You're Still the One,16,5,84,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,84,,,,
10,down,Johnny Cash,Ring of Fire,9,5,77,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,5,78,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,80,88,2020-03-22,66,2020-03-29
13,down,Skeeter Davis,The End of the World,12,9,76,,,,
14,up,Johnny Cash,The Man Comes Around,20,8,84,,,,
15,down,Taylor Swift,Mine (US Version),14,9,68,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,80,,,,
17,down,Johnny Cash,In My Life,13,13,84,,,,
18,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],17,11,84,,,,
19,down,テイラー・スウィフト,22,18,13,84,,,,
20,-,Home Free,Champagne Taste (On a Beer Budget),-,20,1,,,,
21,down,Taylor Swift,Our Song,19,12,71,,,,
22,up,Willie Nelson,On the Road Again,22,10,77,,,,
23,up,Jace Everett,Bad Things,55,10,84,,,,
24,down,Shania Twain,That Don't Impress Me Much,23,10,84,,,,
25,up,Tammy Wynette,Stand By Your Man,25,12,84,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,84,,,,
27,up,Skeeter Davis,The End of the World,27,10,84,,,,
28,up,LeAnn Rimes,How Do I Live,28,13,84,,,,
29,up,Charlie Rich,The Most Beautiful Girl,29,15,9,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,84,,,,
31,down,James Morrison,You Give Me Something (Eg Version),21,13,84,,,,
32,down,Shania Twain,From This Moment On (feat. Bryan White),31,15,84,,,,
33,down,Taylor Swift,Sparks Fly,32,16,83,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),33,16,9,,,,
35,down,Dolly Parton,9 to 5,34,11,82,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),35,13,84,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,15,82,,,,
38,up,Geva Alon,Days of Hunger,52,21,82,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,41,24,56,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,2,84,7,2019-10-06,7,2019-10-06
41,down,LeAnn Rimes,Can't Fight the Moonlight,37,10,84,,,,
42,down,Sam Hunt,Break Up in a Small Town,38,13,14,,,,
43,down,The Charlie Daniels Band,The Devil Went Down to Georgia,39,16,84,,,,
44,down,Johnny Cash,Ring of Fire,40,21,84,,,,
45,down,Taylor Swift,Teardrops On My Guitar,42,18,76,,,,
46,up,Dolly Parton,Working Girl,94,46,2,,,,
47,down,Willie Nelson,Always On My Mind,43,12,84,,,,
48,down,Johnny Cash,A Boy Named Sue (Live),44,13,81,,,,
49,down,Johnny Cash,One,45,20,84,,,,
50,-,Chris Stapleton,You Should Probably Leave,-,31,1,,,,
51,down,Chris Stapleton,Tennessee Whiskey,46,16,84,,,,
52,-,Bellamy Brothers,Let Your Love Flow,-,40,2,,,,
53,down,Johnny Cash,Bridge Over Troubled Water,47,19,84,,,,
54,down,Willie Nelson,The Scientist,48,20,84,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],49,24,82,,,,
56,down,Johnny Cash,Ain't No Grave,51,26,84,,,,
57,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,57,2,,,,
58,down,Johnny Cash,If You Could Read My Mind,53,31,62,,,,
59,down,Taylor Swift,Picture to Burn,54,30,69,,,,
60,down,Carrie Underwood,Something in the Water,56,45,82,,,,
61,down,Dolly Parton,I Will Always Love You,57,15,78,,,,
62,down,Taylor Swift,Never Grow Up,59,28,77,,,,
63,down,Zac Brown Band,Chicken Fried,60,11,47,,,,
64,down,Chris Stapleton,Cold,50,7,22,,,,
65,down,Johnny Cash,You Are My Sunshine,61,27,81,,,,
66,down,Dolly Parton,Jolene (Single Version),62,28,77,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,63,24,75,,,,
68,down,Taylor Swift,Come Back... Be Here,64,49,80,,,,
69,down,John Denver,Annie's Song,65,39,77,,,,
70,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,70,1,,,,
71,-,Dan + Shay,19 You + Me,-,71,1,,,,
72,up,Brett Young,In Case You Didn't Know,96,17,11,,,,
73,down,Lonestar,Amazed,67,24,78,,,,
74,down,Johnny Cash,Heart of Gold,73,30,75,,,,
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,49,21,2019-10-06,9,2019-10-13
76,down,Johnny Cash,Personal Jesus,68,35,73,,,,
77,down,Johnny Cash,Redemption Song (feat. Joe Strummer),69,37,68,,,,
78,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,78,1,,,,
79,-,LeAnn Rimes,Love Is an Army,-,79,1,,,,
80,down,Taylor Swift,Should've Said No,70,37,58,,,,
81,-,Waylon Jennings,Are You Ready for the Country,-,81,1,,,,
82,-,Marty Robbins,Big Iron,-,82,1,,,,
83,-,Les Paul & Mary Ford,It's a Lonesome Old Town,-,83,1,,,,
84,-,Chet Atkins & Les Paul,Over the Rainbow,-,84,1,,,,
85,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),71,28,66,,,,
86,down,Little Big Town,Girl Crush,75,15,49,,,,
87,down,Taylor Swift,Love Story (Taylor's Version),82,4,13,18,2021-02-21,18,2021-02-21
88,down,Shania Twain,Man! I Feel Like a Woman!,83,15,51,,,,
89,down,Taylor Swift,Speak Now,86,39,45,,,,
90,-,Brad Paisley,City of Music,-,90,1,,,,
91,-,H Town,Cowboy In the Ocean,-,91,1,,,,
92,-,Chet Atkins & Les Paul,Lover Come Back to Me,-,92,1,,,,
93,-,Mark Chesnutt,Wherever You Are,-,48,1,,,,
94,-,Marc Cohn,Walking In Memphis,-,26,27,,,,
95,down,Jonathan Richman,I Can't Stay Mad at You,91,91,2,,,,
96,-,Brothers Osborne,I'm Not For Everyone,-,49,3,,,,
97,down,Carrie Underwood,Blown Away,87,26,46,,,,
98,-,Howe Gelb,All You Need to Know,-,88,1,,,,
99,down,Dobie Gray,Drift Away,81,57,6,,,,
100,down,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],88,45,37,,,,
