Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,59,,,,
2,up,Johnny Cash,Hurt,3,2,59,,,,
3,down,John Denver,"Take Me Home, Country Roads",2,1,49,,,,
4,up,Dolly Parton,9 To 5,4,2,59,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,59,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,Jolene,5,1,59,,,,
7,up,Taylor Swift,Mean,7,4,58,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,59,,,,
9,up,Shania Twain,You're Still the One,9,5,59,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,59,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,55,88,2020-03-22,66,2020-03-29
12,up,Chris Stapleton,Cold,14,7,8,,,,
13,up,Johnny Cash,The Man Comes Around,15,8,59,,,,
14,up,Taylor Swift,Mine (US Version),16,9,44,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,17,7,55,,,,
16,up,Jace Everett,Bad Things,18,10,59,,,,
17,up,Skeeter Davis,The End of the World,19,9,55,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,59,,,,
19,up,テイラー・スウィフト,22,21,13,59,,,,
20,up,Taylor Swift,Our Song,22,12,46,,,,
21,up,Johnny Cash,In My Life,23,13,59,,,,
22,up,James Morrison,You Give Me Something (Eg Version),31,13,59,,,,
23,up,Willie Nelson,On the Road Again,24,10,54,,,,
24,up,The Charlie Daniels Band,The Devil Went Down to Georgia,41,16,59,,,,
25,up,Tammy Wynette,Stand By Your Man,25,12,59,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,59,,,,
27,up,Shania Twain,That Don't Impress Me Much,27,10,59,,,,
28,down,Kim Carnes,Bette Davis Eyes,12,5,56,,,,
29,down,Skeeter Davis,The End of the World,28,10,59,,,,
30,down,LeAnn Rimes,How Do I Live,29,13,59,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,59,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),32,15,59,,,,
33,up,Taylor Swift,Sparks Fly,33,16,59,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,15,57,,,,
35,up,Dolly Parton,9 to 5,35,11,57,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),36,13,59,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,37,24,31,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,38,10,59,,,,
39,up,Taylor Swift,Teardrops On My Guitar,39,18,51,,,,
40,up,Willie Nelson,Always On My Mind,40,12,59,,,,
41,up,Johnny Cash,Ring of Fire,42,21,59,,,,
42,-,Noah Schnacky,Every Girl I Ever Loved,-,42,1,,,,
43,up,Johnny Cash,A Boy Named Sue (Live),43,13,58,,,,
44,down,Johnny Cash,Ring of Fire,11,5,58,,,,
45,down,Johnny Cash,One,44,20,59,,,,
46,up,Willie Nelson,The Scientist,46,20,59,,,,
47,up,Johnny Cash,Bridge Over Troubled Water,47,19,59,,,,
48,up,Chris Stapleton,Tennessee Whiskey,48,16,59,,,,
49,up,Johnny Cash,Ain't No Grave,49,26,59,,,,
50,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],50,24,57,,,,
51,up,Taylor Swift,Picture to Burn,52,30,45,,,,
52,up,Carrie Underwood,Something in the Water,54,45,58,,,,
53,-,テイラー・スウィフト,Begin Again,-,44,3,,,,
54,down,Dolly Parton,I Will Always Love You,45,15,54,,,,
55,-,Glen Campbell,Wichita Lineman,-,35,3,,,,
56,down,Geva Alon,Days of Hunger,55,21,58,,,,
57,-,テイラー・スウィフト,Red,-,33,5,,,,
58,down,Johnny Cash,If You Could Read My Mind,56,31,37,,,,
59,down,Johnny Cash,You Are My Sunshine,58,27,57,,,,
60,down,Taylor Swift,Never Grow Up,59,28,54,,,,
61,up,Dolly Parton,Jolene (Single Version),61,28,53,,,,
62,up,Zac Brown Band,Chicken Fried,62,11,23,,,,
63,up,Taylor Swift,Come Back... Be Here,63,49,56,,,,
64,up,Lonestar,Amazed,66,24,54,,,,
65,up,John Denver,Annie's Song,69,39,53,,,,
66,up,Johnny Cash,(Ghost) Riders In the Sky,70,22,51,,,,
67,up,Johnny Cash,Personal Jesus,71,35,51,,,,
68,up,Johnny Cash,Redemption Song (feat. Joe Strummer),73,37,48,,,,
69,up,Taylor Swift,Should've Said No,96,37,38,,,,
70,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),98,28,46,,,,
71,up,Little Big Town,Girl Crush,100,15,29,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,15,33,,,,
73,-,Taylor Swift,Speak Now,-,39,30,,,,
74,-,Carrie Underwood,Blown Away,-,26,30,,,,
75,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,31,21,2019-10-06,9,2019-10-13
76,-,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],-,45,22,,,,
77,-,Johnny Cash,We'll Meet Again,-,19,21,,,,
78,-,Steven Tyler,Love Is Your Name,-,78,1,,,,
79,-,Taylor Swift,Mine,-,31,16,,,,
80,-,Maggie Rose,Happier New Year (Christmas Is Canceled),-,80,1,,,,
81,down,Johnny Cash,Heart of Gold,67,30,51,,,,
82,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (2015 Remastered Version),-,82,1,,,,
83,-,Blake Shelton,God's Country,-,59,6,99,2019-10-13,93,2019-11-24
84,-,Taylor Swift,Red (Demo),-,44,42,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,37,14,,,,
86,-,Brett Young,Lady,-,38,3,,,,
87,-,Dan Seals,One Friend,-,30,1,,,,
88,-,Steve Earle & The Dukes,It's About Blood,-,88,1,,,,
89,-,Taylor Swift,The Moment I Knew,-,70,12,,,,
90,-,Marc Cohn,Walking In Memphis,-,26,15,,,,
91,-,Taylor Swift,Girl At Home,-,72,9,,,,
92,down,Robert Mizzell,Forever Country (feat. Noreen Rabbette & Matt Leavy),74,74,2,,,,
93,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,35,16,,,,
94,-,Bill Emerson,Soft Winds of Oklahoma,-,94,1,,,,
95,-,Luke Bryan,Most People Are Good,-,88,1,,,,
96,down,Music Travel Love,Stand by Me,57,55,4,,,,
97,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,36,9,,,,
98,-,Taylor Swift,Dear John,-,34,11,,,,
99,-,Cam,Burning House,-,71,8,,,,
100,-,Carrie Underwood,Little Toy Guns,-,29,6,,,,
