Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,219,,,,
2,up,John Denver,"Take Me Home, Country Roads",3,1,199,,,,
3,down,Dolly Parton,Jolene,2,1,219,,,,
4,up,Dolly Parton,9 To 5,4,2,219,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,214,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,219,,,,
7,up,Johnny Cash,Ring of Fire,8,5,209,,,,
8,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,210,,,,
9,up,Skeeter Davis,The End of the World,11,9,211,,,,
10,up,Jace Everett,Bad Things,14,10,219,,,,
11,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],16,11,219,,,,
12,up,Willie Nelson,On the Road Again,17,10,206,,,,
13,up,Johnny Cash,A Boy Named Sue (Live),26,13,215,,,,
14,up,Tammy Wynette,Stand By Your Man,18,12,218,,,,
15,up,Skeeter Davis,The End of the World,19,10,215,,,,
16,up,LeAnn Rimes,How Do I Live,20,13,218,,,,
17,up,Charlie Rich,The Most Beautiful Girl,21,15,144,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),22,16,144,,,,
19,up,Dolly Parton,9 to 5,23,11,217,,,,
20,-,Poor Man's Poison,Give and Take,-,20,1,,,,
21,up,Willie Nelson,Always On My Mind,25,12,219,,,,
22,up,Willie Nelson,The Scientist,28,20,218,,,,
23,up,Geva Alon,Days of Hunger,29,21,213,,,,
24,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",30,23,56,,,,
25,down,Kim Carnes,Bette Davis Eyes,9,5,198,,,,
26,up,Lonestar,Amazed,31,24,147,,,,
27,up,Dolly Parton,I Will Always Love You,32,15,178,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,212,88,2020-03-22,66,2020-03-29
29,up,Johnny Cash,(Ghost) Riders In the Sky,33,24,129,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,8,98,21,2019-10-06,9,2019-10-13
31,down,Johnny Cash,Hurt,27,2,175,,,,
32,-,Lee Brice,Hard to Love,-,32,3,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,15,10,219,,,,
34,-,Lee Brice,I Don't Dance,-,34,1,,,,
35,up,Skeeter Davis,I Can't Stay Mad At You,41,35,2,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),12,4,71,18,2021-02-21,18,2021-02-21
37,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,37,3,,,,
38,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,38,6,,,,
39,up,Roy Orbison,"Oh, Pretty Woman",43,39,2,,,,
40,-,Mary Kutter,Devil's Money,-,31,1,,,,
41,-,Alison Krauss & Union Station,The Lucky One,-,41,1,,,,
42,-,Alison Krauss & Union Station,Let Me Touch You for Awhile,-,42,1,,,,
43,-,Jim Reeves,Billy Bayou,-,43,1,,,,
44,-,Trace Adkins,Honky Tonk Badonkadonk,-,44,1,,,,
45,-,パティ・ペイジ,How Much Is That Doggie In the Window (Re-Recorded),-,45,3,,,,
46,-,Jimmy Buckley,I'm Gonna Find a Way,-,46,1,,,,
47,-,Jimmy Buckley,Fiddle In the Band,-,47,1,,,,
48,down,Troy Cartwright,That's Why,13,13,2,,,,
49,-,Jessie Farrell,Turn You Down,-,49,1,,,,
50,-,Dolly Parton,Jolene (Single Version),-,28,125,,,,
51,-,Chris Stapleton,Cold,-,7,50,,,,
52,down,Charlie Rich,The Most Beautiful Girl In the World,37,37,2,,,,
