Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,52,,,,
2,up,Johnny Cash,Hurt,2,2,52,,,,
3,up,Dolly Parton,9 To 5,5,2,52,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,52,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Mean,6,4,51,,,,
6,down,Dolly Parton,Jolene,3,1,52,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,8,4,52,,,,
8,down,Shania Twain,You're Still the One,7,5,52,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,52,,,,
10,down,Johnny Cash,Ring of Fire,9,5,51,,,,
11,-,Kim Carnes,Bette Davis Eyes,-,5,50,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,48,88,2020-03-22,66,2020-03-29
13,down,Johnny Cash,The Man Comes Around,12,8,52,,,,
14,down,Taylor Swift,Mine (US Version),13,9,37,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,15,7,48,,,,
16,up,Jace Everett,Bad Things,17,10,52,,,,
17,up,Skeeter Davis,The End of the World,18,9,48,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,52,,,,
19,up,Taylor Swift,Our Song,21,12,39,,,,
20,up,Johnny Cash,In My Life,22,13,52,,,,
21,up,テイラー・スウィフト,22,23,13,52,,,,
22,up,James Morrison,You Give Me Something (Eg Version),28,13,52,,,,
23,down,Willie Nelson,On the Road Again,19,10,47,,,,
24,-,Cam,Forgetting You,-,24,1,,,,
25,up,Tammy Wynette,Stand By Your Man,25,12,52,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,52,,,,
27,up,Shania Twain,That Don't Impress Me Much,27,10,52,,,,
28,down,Taylor Swift,Sparks Fly,16,16,52,,,,
29,up,LeAnn Rimes,How Do I Live,30,13,52,,,,
30,up,Skeeter Davis,The End of the World,32,10,52,,,,
31,up,Shania Twain,From This Moment On (feat. Bryan White),36,15,52,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,16,52,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,24,24,25,,,,
34,up,Dolly Parton,9 to 5,42,11,50,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,15,50,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),46,13,52,,,,
37,-,Loretta Lynn,The Pill (Single Version),-,37,1,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,54,10,52,,,,
39,down,Willie Nelson,Always On My Mind,34,12,52,,,,
40,up,Taylor Swift,Teardrops On My Guitar,56,18,44,,,,
41,-,Chris Stapleton,Cold,-,7,1,,,,
42,up,Taylor Swift,Back to December (US Version),44,12,25,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,57,16,52,,,,
44,up,Johnny Cash,A Boy Named Sue (Live),58,13,51,,,,
45,up,Johnny Cash,One,60,20,52,,,,
46,down,Dolly Parton,Jolene (Single Version),29,28,46,,,,
47,up,Willie Nelson,The Scientist,61,20,52,,,,
48,up,Johnny Cash,Ring of Fire,63,21,52,,,,
49,-,Dolly Parton,Coat of Many Colors (Live),-,49,1,,,,
50,up,Taylor Swift,Ours,52,32,25,,,,
51,up,Johnny Cash,Bridge Over Troubled Water,64,19,52,,,,
52,up,Chris Stapleton,Tennessee Whiskey,65,16,52,,,,
53,up,Johnny Cash,Ain't No Grave,67,26,52,,,,
54,up,Nelly & Florida Georgia Line,Lil Bit,69,54,2,,,,
55,up,Dierks Bentley,Gone,72,55,2,,,,
56,-,Reba McEntire,One Thin Dime,-,56,1,,,,
57,up,Luke Combs,Forever After All,73,33,2,20,2020-11-01,20,2020-11-01
58,down,Johnny Cash,Personal Jesus,40,35,44,,,,
59,-,Reba McEntire,Little Rock,-,59,1,,,,
60,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],76,24,50,,,,
61,up,Taylor Swift,Picture to Burn,75,30,38,,,,
62,up,Carrie Underwood,Something in the Water,83,45,51,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,47,24,44,,,,
64,-,Reba McEntire,Whoever's In New England,-,64,1,,,,
65,up,Dolly Parton,I Will Always Love You,98,15,47,,,,
66,up,Geva Alon,Days of Hunger,87,21,51,,,,
67,up,Johnny Cash,If You Could Read My Mind,92,31,30,,,,
68,up,Johnny Cash,You Are My Sunshine,93,27,50,,,,
69,up,Taylor Swift,Never Grow Up,82,28,47,,,,
70,up,Taylor Swift,Come Back... Be Here,94,49,49,,,,
71,up,Lonestar,Amazed,96,24,47,,,,
72,down,Taylor Swift,Enchanted,66,15,24,,,,
73,down,Tim McGraw,Humble and Kind,14,14,2,,,,
74,down,Taylor Swift,Red (Demo),68,44,38,,,,
75,-,John Denver,"Take Me Home, Country Roads",-,1,43,,,,
76,-,Dolly Parton,Coat of Many Colors,-,69,3,,,,
77,up,Johnny Cash,Heart of Gold,99,30,44,,,,
78,down,Sam Hunt,Hard to Forget (Radio Edit),62,62,2,,,,
79,-,Lee Greenwood,God Bless the U.S.A.,-,79,1,,,,
80,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,74,1,,,,
81,down,Johnny Cash,I Hung My Head,59,22,8,,,,
82,down,Zac Brown Band,Chicken Fried,48,11,16,,,,
83,-,Blake Shelton,Home,-,37,5,,,,
84,down,Poor Man's Poison,Feed the Machine,50,50,2,,,,
85,down,Poor Man's Poison,Let Us All Down,51,51,2,,,,
86,down,Poor Man's Poison,Hell's Comin' with Me,53,25,2,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,25,21,2019-10-06,9,2019-10-13
88,-,テイラー・スウィフト,All Too Well,-,57,1,,,,
89,-,John Denver,Annie's Song,-,39,46,,,,
90,-,Blues Saraceno,Evil Ways (Justice Mix),-,84,1,,,,
91,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,33,3,,,,
92,-,Yitzchak Fuchs,בורופארק,-,34,1,,,,
93,down,Tim McGraw,Here Tonight (feat. Gracie McGraw),39,39,2,,,,
94,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,37,41,,,,
95,-,Taylor Swift,Should've Said No,-,37,31,,,,
96,down,Florida Georgia Line,Confession,31,31,2,,,,
97,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,28,39,,,,
98,-,Little Big Town,Girl Crush,-,15,23,,,,
99,up,Taylor Swift,If This Was a Movie,100,54,22,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,15,28,,,,
