Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,229,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,228,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,218,,,,
4,up,Orelsan,La fête est finie,4,2,217,,,,
5,up,Sexion d'Assaut,L'école des points vitaux,6,4,228,,,,
6,up,Sexion d'Assaut,L'apogée (Édition deluxe),7,5,224,,,,
7,up,Maître Gims,Ceinture noire,8,5,222,,,,
8,up,Orelsan,Le chant des sirènes,9,4,219,,,,
9,up,Damso,Lithopédion,10,7,219,,,,
10,up,Macklemore & Ryan Lewis,The Heist,11,6,234,,,,
11,up,La Fouine,Drôle de parcours,12,8,231,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,8,220,,,,
13,up,IAM,L'école du micro d'argent,15,9,213,,,,
14,up,MC Solaar,Chapitre 7,16,10,218,,,,
15,up,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,18,12,223,,,,
16,up,PNL,Le monde Chico,19,12,229,,,,
17,up,Anderson .Paak,Malibu,20,14,227,,,,
18,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,21,16,232,,,,
19,up,Jul,My World,22,17,231,,,,
20,up,Soprano,Cosmopolitanie (Cosmo Tour Edition),24,19,219,,,,
21,up,La Smala,Un murmure dans le vent,25,19,228,,,,
22,up,Orelsan,Perdu d'avance,26,20,179,,,,
23,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,27,21,181,,,,
24,down,Tourist LeMC,We Begrijpen Mekaar,5,3,225,,,,
25,up,Bigflo & Oli,La vie de rêve,30,22,151,,,,
26,-,Samara,Amsterdam,-,26,1,,,,
27,-,grouptherapy.,"I Was Mature For My Age, But I Was Still a Child",-,27,1,,,,
28,-,Samoerai & STEEZ NUTZ,De Ne9en,-,28,1,,,,
29,down,Eminem,Kamikaze,13,7,227,92,2020-01-26,92,2020-01-26
30,down,Soprano,Phoenix,17,9,223,,,,
31,down,Youssoupha,Noir d****,23,18,223,,,,
32,-,NAHreally & The Expert,Blip,-,32,1,,,,
33,-,Smahlo,Horizon,-,33,1,,,,
