Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Damso,QALF infinity,1,1,3,61,2021-05-02,43,2021-05-09
2,up,Gazo,DRILL FR,3,1,12,90,2021-03-07,90,2021-03-07
3,up,SDM,OCHO,4,1,9,54,2021-04-18,54,2021-04-18
4,up,Booba,ULTRA,6,1,11,74,2021-03-07,36,2021-03-14
5,up,SCH,JVLIVS II,5,1,9,96,2021-03-21,45,2021-03-28
6,up,Ninho,M.I.L.S 3 (Réédition),8,1,29,58,2020-11-08,58,2020-11-08
7,up,Naps,Les mains faites pour l'or,10,6,7,,,,
8,down,Djadja & Dinaz,Spleen,2,1,8,54,2021-04-04,54,2021-04-04
9,up,Ninho,Destin,11,5,80,,,,
10,up,PNL,Deux frères,12,2,80,,,,
11,down,Kaza,TOXIC,7,7,3,,,,
12,down,DJ Khaled,KHALED KHALED,9,9,3,6,2021-05-02,1,2021-05-09
13,up,PNL,Dans la légende,13,11,80,,,,
14,up,Damso,Ipséité,14,12,80,,,,
15,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),19,1,43,4,2020-07-26,4,2020-07-26
16,down,1PLIKÉ140,ARRÊTEZ-LE !,15,7,7,,,,
17,up,Jul,"Album gratuit, vol. 6",18,2,12,77,2021-03-07,77,2021-03-07
18,up,Damso,Lithopédion,21,15,80,,,,
19,up,Central Cee,Wild West,23,14,10,61,2021-03-14,23,2021-03-21
20,up,Youssoupha,NEPTUNE TERMINUS,20,4,9,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),16,9,4,19,2021-04-25,2,2021-05-02
22,up,Zkr,Dans les mains,29,1,22,62,2021-01-17,62,2021-01-17
23,up,Freeze corleone,LMF,24,1,36,61,2020-09-20,61,2020-09-20
24,up,Koba LaD,Détail,26,1,30,60,2020-11-01,60,2020-11-01
25,down,Zola,Survie,22,1,26,64,2020-11-29,64,2020-11-29
26,down,Ninho,Comme prévu,25,20,80,,,,
27,up,Georgio,Sacré,59,27,2,,,,
28,down,Maes,Les derniers salopards,27,1,70,44,2020-01-26,44,2020-01-26
29,up,Timal,Caliente (Bonus Version),34,5,36,,,,
30,down,Lil Kleine,KLEINE - EP,17,17,3,,,,
31,up,UZI,cœur abîmé,33,1,17,66,2021-02-28,66,2021-02-28
32,down,Alonzo,Capo Dei Capi Vol. II & III,30,7,8,,,,
33,down,Sadek,Aimons-Nous Vivants,28,6,6,,,,
34,down,Ninho,M.I.L.S 2.0,32,21,80,,,,
35,down,Niro,Sale môme,31,5,13,,,,
36,up,PNL,Le monde Chico,41,21,78,,,,
37,up,Pop Smoke,Meet The Woo 2 (Deluxe),39,9,66,66,2020-02-16,13,2020-03-01
38,up,Niska,Mr Sal,45,2,80,,,,
39,down,HATIK,Vague à l'âme,35,6,10,,,,
40,down,Damso,QALF,37,1,35,51,2020-09-27,51,2020-09-27
41,-,Djadja & Dinaz,Spleen (Bonus Track Version),-,41,1,,,,
42,down,Damso,Batterie faible,40,21,71,,,,
43,up,Jul,Loin du monde,43,1,20,65,2020-12-27,62,2021-01-10
44,up,Djadja & Dinaz,"Drôle de mentalité, Pt. 1 & 2",46,1,80,,,,
45,up,Bakari,Sur écoute : Saison 1 - EP,67,45,2,,,,
