Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,1,1,13,,,,
2,up,Booba,AD VITAM ÆTERNAM,3,1,14,,,,
3,down,Green Montana,SAUDADE,2,1,6,,,,
4,up,PLK,Chambre 140 (Part.3),4,1,15,,,,
5,up,Jul,Décennie,9,2,17,,,,
6,up,Dadju & Tayc,HÉRITAGE,7,2,13,,,,
7,up,Travis Scott,UTOPIA,28,1,42,,,,
8,down,Rimkus,Fracturé,5,2,4,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,8,,,,
10,down,Gazo & Tiakola,LA MELO EST GANGX,8,1,24,,,,
11,up,Ninho,NI,13,1,46,,,,
12,down,Joé Dwèt Filé,GOUMIN TERMINÉ,10,6,5,,,,
13,up,Tiakola,X - EP,14,2,10,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,5,,,,
15,up,Werenoi,Carré,18,1,62,,,,
16,down,Guy2Bezbar,AMBITION II,12,4,5,,,,
17,up,UZI,SUR LE CHEMIN (Phase 3),19,15,4,,,,
19,down,Jul,La route est longue,15,1,23,,,,
20,down,Hamza,Sincèrement,16,1,65,,,,
21,down,TIF,1.6,17,10,53,,,,
22,up,gapman,Prochaine Chèvre 2,61,22,2,,,,
23,up,PNL,Dans la légende,23,7,236,,,,
24,up,Kendrick Lamar,Mr. Morale & The Big Steppers,71,1,83,,,,
25,up,Zola & Koba LaD,Frères Ennemis,25,1,16,,,,
26,down,Jul,Dans ma paranoïa,21,17,59,,,,
27,up,Damso,Ipséité,35,6,236,,,,
28,down,PNL,Deux frères,24,2,236,,,,
29,up,Ninho,Jefe,31,1,128,,,,
30,up,Zamdane,SOLSAD,32,7,12,,,,
31,up,Kendrick Lamar,DAMN.,68,31,15,,,,
32,up,Capo Plaza,FERITE,76,32,2,,,,
33,up,Ninho,Destin,39,5,236,,,,
34,up,ElGrandeToto,27,58,2,25,,,,
35,down,TIF,1.6 (LIVE SESSION) - EP,29,16,28,,,,
36,down,Werenoi,Telegram 2,26,1,34,,,,
37,down,Zkr,"Mode Opératoire, vol. 1",34,2,15,,,,
38,up,La Fève,24,46,2,21,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,5,13,,,,
40,up,Gazo,KMT,41,1,98,,,,
41,down,Luidji,Saison 00,30,1,46,,,,
42,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",77,42,29,,,,
43,down,Franglish,Prime,37,7,13,,,,
44,down,Tiakola,Mélo,42,1,105,,,,
