Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,229,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,44,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,159,1,2021-04-11,1,2021-04-11
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,2,232,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,6,,,,
6,up,Dolly Parton,The Very Best of Dolly Parton,6,2,229,,,,
7,-,Bryan White,Greatest Hits - Bryan White,-,7,1,,,,
8,down,Johnny Cash,American IV: The Man Comes Around,7,1,234,,,,
9,up,Willie Nelson,16 Biggest Hits: Willie Nelson,9,3,232,,,,
10,up,Andy Williams,Happy Heart: The Best of Andy Williams,10,8,41,,,,
11,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,11,3,234,,,,
12,up,Jace Everett,Jace Everett,12,3,234,,,,
13,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),13,3,234,,,,
14,up,Johnny Cash,Out Among the Stars,14,8,234,,,,
15,up,Richard Hawley,Lady's Bridge,16,1,234,,,,
16,up,Dolly Parton,Ultimate Dolly Parton,17,3,234,,,,
17,up,Faith Hill,The Hits,18,11,234,,,,
18,up,Willie Nelson,To All the Girls...,19,2,234,,,,
19,up,Johnny Cash,Unearthed (Box Set),20,2,234,,,,
20,up,Johnny Cash,At Folsom Prison (Live),21,4,234,,,,
21,up,Wyclef Jean,Wyclef Jean: Greatest Hits,22,15,98,,,,
22,up,Chet Atkins & Mark Knopfler,Neck and Neck,23,5,234,,,,
23,up,Chris Stapleton,Traveller,25,3,232,100,2019-10-13,77,2020-02-23
24,up,Johnny Cash,American III: Solitary Man,26,2,234,,,,
25,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,18,234,,,,
26,up,Chris Stapleton,Starting Over,28,3,106,75,2020-11-01,14,2020-11-22
27,up,Tim McGraw,Number One Hits,29,7,234,,,,
28,up,Chris Stapleton,Higher,30,4,19,,,,
29,up,Taylor Swift,Taylor Swift (Deluxe Edition),31,4,71,,,,
30,up,Taylor Swift,Speak Now (Bonus Track Version),32,2,171,,,,
31,up,Cyndi Lauper,Detour,33,4,234,,,,
32,up,Jerry Reed,The Essential Jerry Reed,34,4,215,,,,
33,up,LeAnn Rimes,Family,35,23,234,,,,
34,up,Kris Kristofferson,The Essential Kris Kristofferson,36,3,234,,,,
35,up,Dixie Chicks,Top of the World Tour (Live),37,25,234,,,,
36,up,Tim McGraw,Greatest Hits,38,9,116,77,2019-11-17,45,2020-04-12
37,up,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),39,6,234,,,,
38,up,The Ghost Rider Orchestra,The Greatest Western Themes,40,27,234,,,,
39,up,Emmylou Harris,Elite Hotel (Remastered),41,28,230,,,,
40,up,Sugarland,Bigger,42,30,226,,,,
41,up,Cimorelli,Up at Night,43,31,201,,,,
42,up,Sturgill Simpson,A Sailor's Guide to Earth,45,32,186,,,,
43,down,Jason Aldean,My Kinda Party,8,8,3,,,,
44,down,Various Artists,"Happy Birthday, Mikis!",15,6,3,,,,
