Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,7,,,,
2,up,Keith Urban,One Too Many,3,1,47,,,,
3,up,Chris Stapleton,Tennessee Whiskey,5,1,92,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,3,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,92,88,2020-03-22,66,2020-03-29
6,up,Shania Twain,Man! I Feel Like a Woman!,29,1,89,,,,
7,up,Taylor Swift,Never Grow Up,8,2,73,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,92,7,2019-10-06,7,2019-10-06
9,up,Luke Combs,Forever After All,14,1,41,20,2020-11-01,20,2020-11-01
10,up,Rascal Flatts,I Won't Let Go,16,9,7,,,,
11,up,Dolly Parton,9 To 5,12,1,92,,,,
12,down,Kenny Rogers,The Gambler,7,1,70,,,,
13,up,Lady Antebellum,Need You Now,15,1,92,,,,
14,down,Lonestar,Amazed,11,3,92,,,,
15,up,Heartland,I Loved Her First,17,5,80,,,,
16,up,Old Dominion,I Was On a Boat That Day,20,10,11,,,,
17,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,1,,,,
18,up,Shania Twain,You're Still the One,32,1,64,,,,
19,down,Lady A,What A Song Can Do,6,6,7,,,,
20,up,Darius Rucker,Wagon Wheel,22,2,86,,,,
21,up,Dobie Gray,Drift Away,21,6,23,,,,
22,down,Dolly Parton,Jolene,18,2,92,,,,
23,-,Toby Keith,Don't Let the Old Man In,-,7,13,,,,
24,-,Georgia Nevada,Sin on a Shoestring,-,24,1,,,,
25,up,Luke Combs,Beautiful Crazy,30,5,91,,,,
26,down,Johnny Cash,Hurt,13,3,92,,,,
27,up,Bellamy Brothers,Let Your Love Flow,35,7,91,,,,
28,-,Erin Kinsey,Just Drive,-,28,1,,,,
29,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),46,10,13,,,,
30,up,The Mavericks,Dance the Night Away,33,6,90,,,,
31,-,Helena Mace,Never Ending Days,-,31,1,,,,
32,up,Gracie Carol,Breakup Szn,84,32,2,,,,
33,up,Carrie Underwood,Before He Cheats,36,1,84,,,,
34,down,Blanco Brown,The Git Up,26,2,91,47,2019-10-27,47,2019-10-27
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,73,14,73,,,,
36,-,Megan Lee,One More Time,-,36,1,,,,
37,up,Shania Twain,That Don't Impress Me Much,45,17,25,,,,
38,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,18,1,,,,
39,up,Marc Cohn,Walking In Memphis,40,5,90,,,,
40,down,Zac Brown Band,Same Boat,9,9,9,,,,
41,down,Faith Hill,There You'll Be,27,4,92,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,23,7,91,,,,
43,-,Johnny Cash,A Boy Named Sue (Live),-,33,47,,,,
44,up,Uncle Kracker,Follow Me,83,11,79,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,19,68,,,,
46,-,Sammy Arriaga,I Fkd Up.,-,46,1,,,,
47,-,Maddie & Tae,Life Ain't Fair,-,47,1,,,,
48,up,コリン・レイ,How Deep Is Your Love,85,35,2,,,,
49,-,Luke Bryan,Songs You Never Heard,-,49,1,,,,
50,up,Brett Young,In Case You Didn't Know,62,1,91,,,,
51,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,16,63,2021-04-18,63,2021-04-18
52,-,Chris Young & Kane Brown,Famous Friends,-,27,18,,,,
53,down,Shania Twain,From This Moment On (feat. Bryan White),25,16,45,,,,
54,up,Alan Jackson,Freight Train,57,5,5,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,89,21,2019-10-06,9,2019-10-13
56,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),91,23,39,,,,
57,down,Gabby Barrett,The Good Ones,42,12,33,,,,
58,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,58,1,,,,
59,down,テイラー・スウィフト,22,38,8,89,,,,
60,down,Josh Turner,Your Man,24,1,61,,,,
61,down,The Charlie Daniels Band,The Devil Went Down to Georgia,28,1,77,,,,
62,up,Johnny Cash,Ring of Fire,93,12,74,,,,
63,-,Dolly Parton,I Will Always Love You,-,2,77,,,,
64,-,Jim Reeves,He'll Have to Go,-,56,8,,,,
65,-,Dolly Parton,Jolene (Single Version),-,22,28,,,,
66,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,21,3,,,,
67,-,Old Dominion,I Was On a Boat That Day (Radio Edit),-,67,1,,,,
68,-,Jim Reeves,I Love You Because,-,33,39,,,,
69,up,Lee Ann Womack,I Hope You Dance,88,36,36,,,,
70,-,The Shires,Daddy's Little Girl,-,8,22,,,,
71,-,Carly Pearce,Next Girl,-,20,26,,,,
72,-,Dolly Parton,Coat of Many Colors,-,23,32,,,,
73,down,Danielle Bradbery,Stop Draggin' Your Boots,69,43,2,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),48,15,75,,,,
75,down,Tebey & Una Healy,Song of the Summer,37,24,3,,,,
76,up,Brett Young,Lady,77,21,38,,,,
77,-,Chris Stapleton,Millionaire,-,58,3,,,,
78,-,Willie Nelson,On the Road Again,-,25,50,,,,
79,-,Dan + Shay,When I Pray for You,-,79,1,,,,
80,down,Luke Combs,Hurricane,56,22,38,,,,
81,-,Steve Earle,Copperhead Road,-,26,48,,,,
82,-,Exile,Kiss You All Over,-,23,21,,,,
83,down,Coffey Anderson,Mr Red White and Blue,51,14,22,,,,
84,-,Spencer Crandall,My Person (Wedding Version),-,84,1,,,,
85,-,Johnny Cash,Ring of Fire,-,21,50,,,,
86,down,Dolly Parton,Here You Come Again,65,7,83,,,,
87,down,Thomas Rhett,Die a Happy Man,63,43,10,,,,
88,down,The Cadillac Three,Get After It,19,19,2,,,,
89,-,Dan + Shay,Speechless,-,29,19,87,2019-10-13,87,2019-10-13
90,-,Jon Pardi,Dirt on My Boots,-,24,11,,,,
91,-,Taylor Swift,Sparks Fly,-,91,2,,,,
92,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,77,,,,
93,up,Kenny Rogers,Coward of the County,100,4,52,,,,
94,down,Luke Combs,Even Though I'm Leaving,75,2,48,48,2019-10-06,34,2019-11-17
95,down,Dan + Shay,Lying,34,34,2,,,,
96,down,Zac Brown Band,Chicken Fried,90,31,45,,,,
97,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,43,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,13,39,70,2019-10-06,41,2019-11-17
99,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),74,44,12,,,,
100,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,43,,,,
