Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Shires,I See Stars,1,1,7,,,,
2,up,Morgan Wade,Wilder Days,14,1,14,,,,
3,up,Luke Combs,Doin' This,11,1,16,,,,
4,down,Chris Stapleton,Tennessee Whiskey,2,1,123,,,,
5,up,Dolly Parton,9 To 5,16,1,123,,,,
6,up,Taylor Swift,Never Grow Up,10,2,104,,,,
7,up,Cody Johnson,'Til You Can't,8,1,22,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,123,88,2020-03-22,66,2020-03-29
9,down,Nate Smith,I Don't Wanna Go To Heaven,3,3,9,,,,
10,down,Lady Antebellum,Need You Now,5,1,123,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,20,1,120,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),43,6,31,,,,
13,-,Luke Combs,Forever After All,-,1,68,20,2020-11-01,20,2020-11-01
14,down,Kenny Rogers,The Gambler,6,1,101,,,,
15,-,Beth Nielsen Chapman,All I Have,-,15,4,,,,
16,up,Drew Green,Good Ol' Man,35,5,2,,,,
17,up,Luke Combs,Beautiful Crazy,52,5,120,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,53,1,100,,,,
19,-,Miranda Lambert,Strange,-,19,1,,,,
20,-,River Road,Nickajack,-,20,1,,,,
21,-,Tim McGraw & Tyler Hubbard,Undivided,-,4,7,,,,
22,up,Dolly Parton,Here You Come Again,56,7,107,,,,
23,up,Brett Young,In Case You Didn't Know,34,1,122,,,,
24,down,Shania Twain,You're Still the One,23,1,93,,,,
25,down,The Shires,Wild Hearts,19,17,3,,,,
26,-,Cooper Alan,Tough Ones,-,26,9,,,,
27,down,Uncle Kracker,Follow Me,21,11,102,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,123,7,2019-10-06,7,2019-10-06
29,down,Dolly Parton,Jolene,15,2,123,,,,
30,down,Johnny Cash,Hurt,12,3,123,,,,
31,up,Coffey Anderson,Mr Red White and Blue,33,14,46,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,17,7,121,,,,
33,-,The Shires,Cut Me Loose,-,20,1,,,,
34,down,Joshua Hedley,Neon Blue,9,2,5,,,,
35,up,Miranda Lambert,If I Was a Cowboy,94,21,8,,,,
36,-,Britt Hammond,When You Dance with Me,-,36,1,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,19,89,,,,
38,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,38,3,,,,
39,down,テイラー・スウィフト,22,30,8,118,,,,
40,-,Orville Peck,The Curse of the Blackened Eye,-,40,1,,,,
41,up,The Mavericks,Dance the Night Away,88,6,118,,,,
42,up,Kenny Rogers,The Gambler,89,3,81,100,2020-03-22,100,2020-03-22
43,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,43,1,,,,
44,down,Laura Aston,Good Things Come About,4,1,3,,,,
45,-,Tom Cary,Man I've Become,-,45,1,,,,
46,-,Kacey Musgraves,High Time,-,46,2,,,,
47,-,Kip Moore,Last Shot,-,47,1,,,,
48,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,94,,,,
49,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,25,1,,,,
50,down,Marc Cohn,Walking In Memphis,40,5,121,,,,
51,down,Faith Hill,There You'll Be,24,4,122,,,,
52,-,Hannah White,Car Crash,-,52,1,,,,
53,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,29,,,,
54,down,Glen Campbell,Rhinestone Cowboy,51,22,83,,,,
55,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,55,1,,,,
56,down,Will Dempsey,Beat You There,27,3,2,,,,
57,down,Lonestar,Amazed,49,3,122,,,,
58,down,Darius Rucker,Wagon Wheel,45,2,115,,,,
59,-,Orville Peck,Hexie Mountains,-,59,1,,,,
60,down,Carrie Underwood,Before He Cheats,41,1,111,,,,
61,up,Dolly Parton,I Will Always Love You,74,2,103,,,,
62,-,Scotty McCreery,Five More Minutes,-,49,1,,,,
63,-,Orville Peck,Kalahari Down,-,63,1,,,,
64,-,The Shires,Sparks Fly,-,64,1,,,,
65,-,Casey Barnes,Come Turn Me On,-,65,1,,,,
66,-,Mikki Evans,Get Gone,-,66,1,,,,
67,-,John McNicholl,Irish Heart,-,67,1,,,,
68,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),61,6,19,,,,
69,up,Shania Twain,You're Still the One,81,7,96,,,,
70,-,Twinnie,Welcome to the Club,-,37,3,,,,
71,down,Walker Hayes,Fancy Like,26,1,38,,,,
72,-,Luke Combs,Beer Never Broke My Heart,-,13,42,70,2019-10-06,41,2019-11-17
73,down,Kane Brown,Leave You Alone,28,28,2,,,,
74,-,Alabama,I'm In a Hurry (And Don't Know Why),-,56,3,,,,
75,down,Dolly Parton,Big Dreams and Faded Jeans,38,12,5,,,,
76,-,John Mcnicholl,Pardon My French,-,65,1,,,,
77,-,Alan Jackson,Freight Train,-,5,30,,,,
78,-,Jade Eagleson,Whiskey Thinks I Am,-,78,1,,,,
79,-,Dolly Parton,Lost and Found (feat. Joe Nichols),-,79,1,,,,
80,-,Mary Rose,A Tribute to You Philomena Begley,-,80,1,,,,
81,down,Nate Smith,I Don't Wanna Go To Heaven (Choir Version),54,54,2,,,,
82,-,Midland,Runnin’ Wild,-,50,4,,,,
83,-,Bryan Lanning,Watch 'Em Grow,-,83,1,,,,
84,-,The Shires,Side by Side,-,35,1,,,,
85,down,Bellamy Brothers,Let Your Love Flow,31,7,121,,,,
86,-,Dolly Parton,Love Is Like a Butterfly,-,53,9,,,,
87,-,Luke Combs,When It Rains It Pours,-,8,88,,,,
88,-,Hanson,Write You a Song,-,88,1,,,,
89,down,Mary Heather Hickman,Treasure,36,36,2,,,,
90,down,Faith Hill,This Kiss,66,30,61,,,,
91,-,Reba McEntire,The Heart Won't Lie (feat. Vince Gill),-,91,1,,,,
92,-,The Shires,10 Year Plan,-,92,1,,,,
93,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,30,,,,
94,down,Josh Turner,Your Man,37,1,92,,,,
95,-,Brett Young,Mercy,-,41,10,,,,
96,-,Billy Currington,Good Directions,-,61,1,,,,
97,-,Keith Urban,One Too Many,-,1,73,,,,
98,up,Shania Twain,From This Moment On (feat. Bryan White),100,16,71,,,,
99,-,Taylor Moss,Chaser,-,99,1,,,,
100,-,Little Big Town,Girl Crush,-,18,58,,,,
