Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brooks & Dunn,Neon Moon,1,1,6,,,,
2,up,Chris Stapleton,Tennessee Whiskey,4,1,102,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,102,7,2019-10-06,7,2019-10-06
4,down,Walker Hayes,Fancy Like,3,1,17,,,,
5,up,Marc Cohn,Walking In Memphis,19,5,100,,,,
6,up,Lonestar,Amazed,14,3,102,,,,
7,down,Wildflowers,Here I Go (feat. Jason Dering),6,6,3,,,,
8,down,Kaleb Austin,Turn the Night On,5,2,5,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),100,6,10,,,,
10,down,Kenny Rogers,The Gambler,8,1,80,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,102,88,2020-03-22,66,2020-03-29
12,up,Dolly Parton,9 To 5,20,1,102,,,,
13,up,Lady Antebellum,Need You Now,40,1,102,,,,
14,down,Dolly Parton,Jolene,12,2,102,,,,
15,up,Johnny Cash,Hurt,26,3,102,,,,
16,down,Taylor Swift,Never Grow Up,10,2,83,,,,
17,down,James Johnston,Raised Like That,11,3,11,,,,
18,-,Gavin Gribben,Find the Right Girl,-,18,1,,,,
19,up,Alan Jackson,Freight Train,21,5,15,,,,
20,up,Keith Urban,One Too Many,36,1,57,,,,
21,-,Miranda Lambert,If I Was a Cowboy,-,21,1,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,28,7,100,,,,
23,down,Jill King,Can't Let Go,17,12,9,,,,
24,up,Josh Turner,Your Man,32,1,71,,,,
25,up,Heartland,I Loved Her First,41,5,90,,,,
26,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,2,13,,,,
27,down,Faith Hill,There You'll Be,15,4,101,,,,
28,up,Blanco Brown,The Git Up,30,2,101,47,2019-10-27,47,2019-10-27
29,down,Shania Twain,You're Still the One,22,1,74,,,,
30,down,Bellamy Brothers,Let Your Love Flow,7,7,101,,,,
31,up,Shania Twain,You're Still the One,49,7,78,,,,
32,down,Reba McEntire,Track 5 (Revisited),31,31,2,,,,
33,up,Luke Combs,Beautiful Crazy,33,5,101,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,38,1,99,,,,
35,down,Brett Young,In Case You Didn't Know,18,1,101,,,,
36,up,Brooks & Dunn,Neon Moon (with Kacey Musgraves),43,36,4,,,,
37,-,Glen Campbell,Wichita Lineman,-,14,42,,,,
38,down,Luke Combs,Forever After All,25,1,51,20,2020-11-01,20,2020-11-01
39,down,Warren Zeiders,Ride the Lightning (717 Tapes),34,18,12,,,,
40,down,Brooks & Dunn,Brand New Man (with Luke Combs),16,16,3,,,,
41,-,Tommy Winn,Ellie Dalton,-,41,1,,,,
42,-,Zac Brown Band,Same Boat,-,9,17,,,,
43,up,The Mavericks,Dance the Night Away,44,6,100,,,,
44,up,Johnny Cash,Ring of Fire,47,12,84,,,,
45,up,Dolly Parton,I Will Always Love You,77,2,84,,,,
46,-,Lee Brice,One of Them Girls,-,14,55,61,2020-04-19,61,2020-04-19
47,-,Emmylou Harris,"Here, There and Everywhere",-,31,7,,,,
48,up,テイラー・スウィフト,22,87,8,99,,,,
49,up,Shania Twain,From This Moment On (feat. Bryan White),74,16,55,,,,
50,up,Dolly Parton,Jolene (Single Version),65,22,34,,,,
51,-,Chris Stapleton,Starting Over,-,2,45,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),55,25,46,,,,
53,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),71,34,4,,,,
54,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,84,,,,
55,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,74,,,,
56,down,Coffey Anderson,Mr Red White and Blue,39,14,29,,,,
57,-,Ryan Hamilton,Do the Damage,-,57,1,,,,
58,down,Johnny Cash,The Man Comes Around,45,2,71,,,,
59,-,Why Not Now,Bound to Collide,-,59,1,,,,
60,-,Old Dominion,Lonely Side of Town (feat. Gladys Knight),-,60,1,,,,
61,-,Glen Campbell,Rhinestone Cowboy,-,22,65,,,,
62,-,Walker Hayes,U Gurl,-,62,1,,,,
63,-,Billie Jo Spears,Blanket On the Ground,-,48,7,,,,
64,-,Mitch Rossell,2020,-,64,3,,,,
65,down,"Artists Of Then, Now & Forever",Forever Country,42,30,9,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),52,15,83,,,,
67,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,7,,,,
68,up,Old Dominion,I Was On a Boat That Day,92,10,18,,,,
69,down,Kacey Musgraves,justified,54,10,8,,,,
70,down,Blake Shelton,Corn,61,11,10,,,,
71,down,Ashley McBryde,Martha Divine,51,26,6,,,,
72,down,Darius Rucker,Wagon Wheel,59,2,96,,,,
73,-,Emmylou Harris,"Here, There and Everywhere",-,58,2,,,,
74,down,Chris Stapleton,You Should Probably Leave,48,3,12,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,1,97,21,2019-10-06,9,2019-10-13
76,-,Johnny Brady,Forever and Ever Amen (feat. Claudia Buckley),-,76,1,,,,
77,down,Carrie Underwood,Before He Cheats,56,1,93,,,,
78,-,Thomas Rhett,Die a Happy Man,-,43,12,,,,
79,-,Johnny Cash,God's Gonna Cut You Down,-,20,46,,,,
80,-,Joe Warren,Music Road,-,80,1,,,,
81,-,Spencer Crandall,Made,-,32,2,,,,
82,-,The Shires,Daddy's Little Girl,-,8,26,,,,
83,-,バンド・ペリー,If I Die Young (Pop Version),-,42,18,,,,
84,-,Debby Boone,You Light Up My Life,-,11,1,,,,
85,-,Keith Urban,Blue Ain't Your Color,-,42,30,,,,
86,-,Jim Reeves,I Love You Because,-,33,45,,,,
87,-,Linda Ronstadt,Blue Bayou,-,87,1,,,,
88,-,Dobie Gray,Drift Away,-,6,27,,,,
89,-,Brooks & Dunn,Neon Moon,-,55,3,,,,
90,down,Lynn Anderson,Rose Garden (Single Version),63,36,12,,,,
91,-,Carly Pearce,What He Didn't Do,-,22,3,,,,
92,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,39,4,,,,
93,up,Little Big Town,Girl Crush,93,18,51,,,,
94,down,Rascal Flatts,I Won't Let Go,66,9,14,,,,
95,-,Midland,Drinkin' Problem,-,59,1,,,,
96,-,Kris Kristofferson,Me and Bobby McGee,-,60,6,,,,
97,down,Uncle Kracker,Follow Me,35,11,87,,,,
98,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,6,4,,,,
99,-,Nathan Carter,Wagon Wheel,-,28,27,,,,
100,-,Tim McGraw,Humble and Kind,-,43,11,,,,
