Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Dasha,Austin,2,2,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,7,,,,
4,up,Tebey,Blinding Lights (Country Version),15,4,4,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,94,18,2021-02-21,18,2021-02-21
6,up,Chris Stapleton,Tennessee Whiskey,6,1,229,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,62,,,,
8,up,Morgan Wallen,Last Night,14,1,61,,,,
9,up,Oliver Anthony Music,Rich Men North of Richmond,13,1,34,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,32,,,,
11,-,Beyoncé,JOLENE,-,2,1,,,,
12,up,Dolly Parton,9 To 5,25,1,229,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,229,88,2020-03-22,66,2020-03-29
14,up,Kenny Rogers,The Gambler,23,1,207,,,,
15,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,4,1,,,,
16,down,Keith Urban,Straight Line,5,5,9,,,,
17,-,Toby Keith,Don't Let the Old Man In,-,7,31,,,,
18,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,6,1,,,,
19,down,Luke Combs,Fast Car,11,1,54,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,18,1,226,,,,
21,up,Dolly Parton,Jolene,24,2,229,,,,
22,down,Bellamy Brothers,Let Your Love Flow,7,7,222,,,,
23,up,Beyoncé,16 CARRIAGES,31,5,6,,,,
24,-,Beyoncé,YA YA,-,7,1,,,,
25,down,Kacey Musgraves,Deeper Well,9,9,8,,,,
26,up,Don Louis,Homecoming,28,26,2,,,,
27,-,Dylan Scott,What He'll Never Have,-,11,1,,,,
28,down,Josh Turner,Your Man,26,1,198,,,,
29,-,The Mavericks,Think of Me (When You're Lonely),-,29,1,,,,
30,down,Brett Young,In Case You Didn't Know,22,1,223,,,,
31,-,Beyoncé,BODYGUARD,-,8,1,,,,
32,-,Beyoncé,AMERIICAN REQUIEM,-,16,1,,,,
33,-,Beyoncé & Post Malone,LEVII'S JEANS,-,15,1,,,,
34,-,Beyoncé,DAUGHTER,-,14,1,,,,
35,-,Beyoncé,TYRANT,-,18,1,,,,
36,up,Chris Stapleton,White Horse,43,3,37,,,,
37,-,Beyoncé & Rumi Carter,PROTECTOR,-,37,1,,,,
38,-,Beyoncé,DOLLY P,-,33,1,,,,
39,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,36,1,,,,
40,-,Matt Hodges,Make This Our Town,-,40,1,,,,
41,-,Beyoncé,RIIVERDANCE,-,38,1,,,,
42,down,Luke Combs,Where the Wild Things Are,17,10,33,,,,
43,-,Beyoncé,AMEN,-,43,1,,,,
44,down,Dylan Scott,Good Times Go by Too Fast,33,33,18,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),21,16,25,,,,
46,down,Jake Mathews,My Heart Won’t Let You Leave My Mind,41,41,2,,,,
47,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,35,1,,,,
48,down,Lady Antebellum,Need You Now,36,1,228,,,,
49,down,Luke Combs,Beautiful Crazy,32,5,226,,,,
50,-,Beyoncé & Willie Jones,JUST FOR FUN,-,39,1,,,,
51,-,Beyoncé,II HANDS II HEAVEN,-,45,1,,,,
52,-,Restless Road,Go Get Her,-,52,1,,,,
53,down,Johnny Cash,Ring of Fire,30,21,120,,,,
54,-,Darius Rucker,Wagon Wheel,-,2,208,,,,
55,-,Dasha,Austin,-,2,1,,,,
56,-,Bailey Tomkinson & Bailey Tomkinson & The Locals,Cobalt Blue,-,56,1,,,,
57,down,Shania Twain,You're Still the One,42,1,170,,,,
58,-,Beyoncé,MY ROSE,-,58,1,,,,
59,up,Faith Hill,There You'll Be,64,4,225,,,,
60,-,Chris Stapleton,You Should Probably Leave,-,3,72,,,,
61,down,Rodell Duff,Good Days,27,27,7,,,,
62,-,Beyoncé,ALLIIGATOR TEARS,-,62,1,,,,
63,-,Tucker Wetmore,Wind Up Missin' You,-,62,1,,,,
64,up,Carrie Underwood,Before He Cheats,79,1,217,,,,
65,-,Luke Combs,The Kind of Love We Make,-,1,90,,,,
66,down,Glen Campbell,Rhinestone Cowboy,34,22,143,,,,
67,-,Jamey Johnson,Lead Me Home,-,67,1,,,,
68,down,Uncle Kracker,Follow Me,67,11,168,,,,
69,-,Willie Nelson,Always On My Mind,-,16,87,,,,
70,down,Ole 60,Smoke & a Light,54,54,3,,,,
71,-,Dixon Dallas,Good Lookin',-,11,15,,,,
72,-,Kane Brown,Like I Love Country Music,-,17,14,,,,
73,down,Alabama,I'm In a Hurry (And Don't Know Why),61,56,5,,,,
74,-,Brothers Osborne,Break Mine,-,65,1,,,,
75,down,Luke Combs,One Number Away,53,50,7,,,,
76,-,Johnny Cash,Hurt,-,3,224,,,,
77,up,Morgan Wallen,Whiskey Glasses,85,33,25,,,,
78,down,Luke Combs,When It Rains It Pours,68,8,184,,,,
79,-,William Michael Morgan,In Walked You,-,4,8,,,,
80,-,Gabby Barrett,Growin’ Up Raising You,-,12,12,,,,
81,up,Kacey Musgraves,The Architect,97,78,3,,,,
82,down,John Denver,"Take Me Home, Country Roads (Original Version)",20,1,106,,,,
83,down,Taylor Swift,Our Song,77,44,29,,,,
84,-,Luke Combs,She Got the Best of Me,-,23,70,,,,
85,down,Derek Ryan,It's a Heartache,49,49,2,,,,
86,down,Cody Johnson,The Painter,56,39,12,,,,
87,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,172,,,,
88,down,Zac Brown Band,Tie Up,29,29,2,,,,
89,-,Lynn Anderson,Rose Garden (Single Version),-,36,41,,,,
90,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,90,1,,,,
91,down,Morgan Wallen,Chasin' You,83,10,59,,,,
92,-,Dolly Parton,I Will Always Love You,-,2,178,,,,
93,down,Dolly Parton & Kenny Rogers,Islands In the Stream,84,16,41,,,,
94,-,Taylor Swift,Never Grow Up,-,2,196,,,,
95,down,Dolly Parton,Here You Come Again,55,7,182,,,,
96,-,Lonestar,Amazed,-,3,223,,,,
97,-,Shania Twain,That Don't Impress Me Much,-,17,76,,,,
98,down,Kenny Rogers,The Gambler,51,3,136,100,2020-03-22,100,2020-03-22
99,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,33,63,2021-04-18,63,2021-04-18
100,-,Tim McGraw & Nelly,Over and Over,-,28,16,,,,
