Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,7,1,111,,,,
2,up,Warren Zeiders,Ride the Lightning,9,2,5,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,111,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Never Grow Up,2,2,92,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,111,88,2020-03-22,66,2020-03-29
6,up,Lady Antebellum,Need You Now,14,1,111,,,,
7,up,Dolly Parton,9 To 5,8,1,111,,,,
8,up,Johnny Cash,Hurt,15,3,111,,,,
9,up,Kenny Rogers,The Gambler,13,1,89,,,,
10,down,Taylor Swift,Enchanted,3,1,6,,,,
11,up,Walker Hayes,Fancy Like,12,1,26,,,,
12,down,テイラー・スウィフト,All Too Well,4,3,22,,,,
13,down,Faith Hill,There You'll Be,11,4,110,,,,
14,up,Coffey Anderson,Mr Red White and Blue,41,14,37,,,,
15,up,Dolly Parton,Jolene,18,2,111,,,,
16,up,Walker Hayes,AA,45,4,5,,,,
17,up,Darius Rucker,Wagon Wheel,28,2,105,,,,
18,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,6,19,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,7,109,,,,
20,up,テイラー・スウィフト,22,57,8,107,,,,
21,up,Jim Reeves,Silver Bells,38,17,11,,,,
22,up,Cody Johnson,'Til You Can't,27,1,10,,,,
23,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),31,23,2,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,24,1,108,,,,
25,down,Josh Turner,Your Man,22,1,80,,,,
26,up,Bellamy Brothers,Let Your Love Flow,37,7,110,,,,
27,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,79,,,,
28,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,28,3,,,,
29,-,Olivia Lynn,Anchor in the Storm,-,29,1,,,,
30,down,Luke Combs,Doin' This,17,1,6,,,,
31,up,Shania Twain,You're Still the One,76,7,86,,,,
32,down,Heartland,I Loved Her First,6,5,98,,,,
33,up,Kenny Rogers,Lady,35,18,38,,,,
34,down,Luke Combs,Beautiful Crazy,25,5,108,,,,
35,up,Johnny Cash,I Walk the Line (Re-Recorded),63,14,92,,,,
36,down,Brooks & Dunn,Neon Moon,23,1,15,,,,
37,-,Morgan Wade,Wilder Days,-,1,2,,,,
38,down,Marc Cohn,Walking In Memphis,33,5,109,,,,
39,down,Glen Campbell,Rhinestone Cowboy,36,22,72,,,,
40,down,Luke Combs,Forever After All,21,1,59,20,2020-11-01,20,2020-11-01
41,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),29,6,13,,,,
42,-,Wallace Mair,In Your Way,-,42,1,,,,
43,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,47,,,,
44,down,Lonestar,Amazed,19,3,111,,,,
45,-,LeAnn Rimes,The Rose,-,20,2,,,,
46,-,Carrie Underwood,Before He Cheats,-,1,99,,,,
47,down,Johnny Cash,Ring of Fire,32,12,93,,,,
48,-,Olivia Lynn,Modern Girl,-,2,2,,,,
49,down,Alan Jackson,Freight Train,10,5,24,,,,
50,up,Blanco Brown,The Git Up,54,2,108,47,2019-10-27,47,2019-10-27
51,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,51,2,22,,,,
52,down,Brett Young,In Case You Didn't Know,34,1,110,,,,
53,up,Exile,Kiss You All Over,65,23,27,,,,
54,-,The Mavericks,Dance the Night Away,-,6,106,,,,
55,up,James Johnston,Raised Like That,58,3,20,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,105,21,2019-10-06,9,2019-10-13
57,up,Chris Stapleton,You Should Probably Leave,91,3,19,,,,
58,-,Gabby Barrett,The Good Ones,-,12,36,,,,
59,-,Kieran Taylour,One By One,-,59,1,,,,
60,-,Dolly Parton,Here You Come Again,-,7,98,,,,
61,-,Skeeter Davis,The End of the World,-,1,32,,,,
62,down,Dolly Parton,I Will Always Love You,59,2,93,,,,
63,-,Keith Urban,One Too Many,-,1,64,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),60,16,62,,,,
65,-,Toby Keith,As Good As I Once Was,-,23,4,,,,
66,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,25,50,,,,
67,up,Zac Brown Band,Chicken Fried,75,31,55,,,,
68,-,Elvie Shane,My Boy (My Girl Version),-,29,6,,,,
69,-,Mitchell Tenpenny,Drunk Me,-,69,1,,,,
70,-,Jim Reeves,He'll Have to Go,-,56,9,,,,
71,-,Kacey Musgraves,justified,-,10,9,,,,
72,-,Kacey Musgraves,star-crossed,-,2,6,,,,
73,-,Johnny Cash,One Piece at a Time,-,54,5,,,,
74,-,Kenny Rogers,Coward of the County,-,4,54,,,,
75,-,Carly Pearce,What He Didn't Do,-,22,8,,,,
76,-,Luke Combs,Even Though I'm Leaving,-,2,49,48,2019-10-06,34,2019-11-17
77,-,LeAnn Rimes,Nothin' Better to Do,-,77,1,,,,
78,-,Tennessee Ernie Ford,Sixteen Tons,-,25,6,,,,
79,-,Ashley Cooke,Never Til Now,-,19,1,,,,
80,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,39,6,,,,
81,-,Marty Mone,Hit the Diff,-,57,10,,,,
82,-,Neal Casal,Fell on Hard Times,-,82,1,,,,
83,-,Uncle Kracker,Follow Me,-,11,92,,,,
84,-,Chris Stapleton,Starting Over,-,2,47,,,,
85,-,Dave McElroy,Vibin',-,85,1,,,,
86,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,36,6,,,,
87,-,Johnny Brady,Hillbilly Rock,-,66,3,,,,
88,-,John Denver,Leaving On a Jet Plane,-,30,15,,,,
89,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,91,,,,
90,-,Jon Pardi,Dirt on My Boots,-,24,13,,,,
91,-,Johnny Mathis,Gone Gone Gone,-,90,2,,,,
92,down,Jim Reeves,C-H-R-I-S-T-M-A-S,26,16,10,,,,
93,-,Tyler Braden,Try Losing One,-,93,1,,,,
94,-,Brett Young,Mercy,-,41,9,,,,
95,-,Phillip Sanders,If I Didnt Love You Girl,-,42,1,,,,
96,-,Jeannie C. Riley,Harper Valley P.T.A.,-,96,1,,,,
97,-,Matthew Ramsey,It's Christmas and We're Still Here,-,97,1,,,,
98,-,The Louvin Brothers,Southern Moon,-,98,1,,,,
99,-,The Oak Ridge Boys,Silver Bells,-,99,1,,,,
100,-,Jace Everett,Bad Things,-,39,22,,,,
