Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,19,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,81,18,2021-02-21,18,2021-02-21
3,up,Chris Stapleton,Tennessee Whiskey,3,1,216,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,216,88,2020-03-22,66,2020-03-29
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,49,,,,
6,up,Callum Kerr & Chris Andreucci,Tamed By Tennessee,10,5,2,,,,
7,up,Chris Stapleton,White Horse,11,3,24,,,,
8,up,Morgan Wallen,Last Night,12,1,48,,,,
9,down,Oliver Anthony Music,Rich Men North of Richmond,6,1,21,,,,
10,up,Luke Combs,Where the Wild Things Are,23,10,20,,,,
11,up,Kenny Rogers,The Gambler,14,1,194,,,,
12,up,Dolly Parton,Jolene,20,2,216,,,,
13,up,Dolly Parton,9 To 5,15,1,216,,,,
14,-,Matt Hodges,The Truths Behind Your Eyes,-,14,1,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,21,1,213,,,,
16,up,Shania Twain,You're Still the One,18,1,157,,,,
17,up,Luke Combs,Fast Car,19,1,41,,,,
18,up,John Denver,"Take Me Home, Country Roads (Original Version)",34,1,93,,,,
19,up,Luke Combs,Beautiful Crazy,27,5,213,,,,
20,down,Darius Rucker,Wagon Wheel,16,2,199,,,,
21,up,Lady Antebellum,Need You Now,28,1,216,,,,
22,-,テイラー・スウィフト,22,-,8,170,,,,
23,down,Dax,To Be A Man (feat. Darius Rucker),7,2,10,,,,
24,up,Josh Turner,Your Man,64,1,185,,,,
25,up,Lonestar,Amazed,73,3,212,,,,
26,up,Johnny Cash,Ring of Fire,48,21,108,,,,
27,up,Bellamy Brothers,Let Your Love Flow,72,7,209,,,,
28,up,Luke Combs,Forever After All,95,1,157,20,2020-11-01,20,2020-11-01
29,up,Carrie Underwood,Before He Cheats,42,1,204,,,,
30,down,Alexandra Kay,Everleave,9,1,10,,,,
31,down,Brett Young,In Case You Didn't Know,24,1,210,,,,
32,-,Luke Combs,The Kind of Love We Make,-,1,80,,,,
33,down,Khaleel Mandel,Chaser & Attractor,8,8,2,,,,
34,-,Dolly Parton,Here You Come Again,-,7,172,,,,
35,up,Nate Smith,World on Fire,52,17,9,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,215,7,2019-10-06,7,2019-10-06
37,-,Uncle Kracker,Follow Me,-,11,163,,,,
38,down,Johnny Cash,Hurt,31,3,212,,,,
39,down,Lana Del Rey,"Take Me Home, Country Roads",13,2,5,,,,
40,up,Tenacious D,Wicked Game,55,3,19,,,,
41,-,Lainey Wilson,Heart Like A Truck,-,12,35,,,,
42,up,Zach Bryan,Something in the Orange (Z&E's Version),49,15,47,,,,
43,up,Chris Stapleton,You Should Probably Leave,79,3,63,,,,
44,up,Taylor Swift,Our Song,98,44,23,,,,
45,down,Jelly Roll,Save Me (with Lainey Wilson),22,9,17,,,,
46,down,Luke Combs,5 Leaf Clover,36,2,37,,,,
47,up,Faith Hill,There You'll Be,56,4,212,,,,
48,-,Morgan Wallen,Wasted on You,-,27,9,45,2021-01-17,45,2021-01-17
49,down,Beth Nielsen Chapman,I Find Your Love,2,2,9,,,,
50,-,Elvis Presley,Always On My Mind,-,47,8,,,,
51,up,Taylor Swift,Never Grow Up,67,2,190,,,,
52,-,Cooper Alan,Take Forever (Hally's Song),-,11,7,,,,
53,-,Kenny Rogers,The Gambler,-,3,129,100,2020-03-22,100,2020-03-22
54,-,Luke Combs,You Found Yours,-,5,6,,,,
55,-,Megan Moroney,Tennessee Orange,-,38,20,,,,
56,up,Chayce Beckham,23,91,6,14,,,,
57,down,The Charlie Daniels Band,The Devil Went Down to Georgia,38,1,167,,,,
58,down,Willie Nelson,Always On My Mind,44,16,83,,,,
59,-,Dylan Scott,Good Times Go by Too Fast,-,33,11,,,,
60,-,Glen Campbell,Rhinestone Cowboy,-,22,134,,,,
61,-,Shania Twain,Giddy Up!,-,1,28,,,,
62,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,44,,,,
63,down,Jelly Roll,NEED A FAVOR,35,8,29,,,,
64,down,Lee Brice,One of Them Girls,30,14,74,61,2020-04-19,61,2020-04-19
65,-,Kenny Rogers,Coward of the County,-,4,74,,,,
66,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,31,2,,,,
67,down,Walker Hayes,Fancy Like Christmas,58,58,6,,,,
68,-,Cody Johnson,The Painter,-,39,3,,,,
69,down,Morgan Wallen,Thinkin’ Bout Me,37,28,26,,,,
70,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,73,,,,
71,-,Emily Ann Roberts,He Set Her Off,-,6,10,,,,
72,up,Dolly Parton,Coat of Many Colors,86,23,69,,,,
73,-,Craig Moritz,Fun To Drink With,-,55,1,,,,
74,-,Bailey Zimmerman,Religiously,-,63,3,,,,
75,down,Dolly Parton,Jolene (Single Version),43,22,73,,,,
76,-,Luke Bryan,Country Girl (Shake It for Me),-,18,59,,,,
77,-,Tim McGraw & Nelly,Over and Over,-,28,13,,,,
78,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,47,,,,
79,-,Heartland,I Loved Her First,-,5,179,,,,
80,-,Morgan Wade,Wilder Days,-,1,36,,,,
81,down,Dolly Parton,I Will Always Love You,45,2,170,,,,
82,down,Taylor Swift,Fearless (Taylor’s Version),51,16,15,,,,
83,down,Luke Combs,When It Rains It Pours,47,8,171,,,,
84,-,Morgan Wallen,Last Night,-,39,2,,,,
85,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,108,,,,
86,down,Zach Bryan,Something in the Orange,29,9,49,,,,
87,-,Megan Moroney,I'm Not Pretty,-,87,1,,,,
88,-,Cody Johnson,'Til You Can't,-,1,84,,,,
89,-,Lanie Gardner,Daughter of a Gun,-,35,2,,,,
90,-,テイラー・スウィフト,All Too Well,-,3,46,,,,
91,-,Larry Fleet,Earned It,-,91,1,,,,
92,-,Roger Alan Wade,"If You're Gonna Be Dumb, You Gotta Be Tough",-,92,1,,,,
93,-,Steve Earle,Copperhead Road,-,26,85,,,,
94,down,Morgan Wallen,Thought You Should Know,83,42,11,,,,
95,down,Nathan Carter,Wagon Wheel (2015 Version),66,46,18,,,,
96,down,Colter Wall,Sleeping on the Blacktop,84,84,4,,,,
97,-,Chuck Wimer,Dive Bar,-,97,1,,,,
98,-,A Thousand Horses,Livin' My Best Life,-,98,1,,,,
99,down,Warren Zeiders,Ride the Lightning,54,2,26,,,,
100,down,The Red Clay Strays,Wondering Why,82,26,4,,,,
