Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,2,1,41,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,41,88,2020-03-22,66,2020-03-29
4,up,Lady Antebellum,Need You Now,14,1,41,,,,
5,up,Dolly Parton,9 To 5,6,1,41,,,,
6,up,Lonestar,Amazed,25,3,41,,,,
7,-,Phillipa Cookman,Greasy Mabel,-,7,1,,,,
8,down,Dolly Parton,Jolene,4,2,41,,,,
9,-,The Shires,Crazy Days,-,1,2,,,,
10,up,テイラー・スウィフト,22,22,8,41,,,,
11,down,Kenny Rogers,The Gambler,8,1,19,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,16,7,41,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,41,21,2019-10-06,9,2019-10-13
14,down,Johnny Cash,Hurt,7,3,41,,,,
15,up,Lee Brice,One of Them Girls,60,14,13,61,2020-04-19,61,2020-04-19
16,down,Luke Bryan,One Margarita,5,5,16,72,2020-03-22,72,2020-03-22
17,up,Luke Combs,Six Feet Apart,20,1,16,91,2020-05-03,91,2020-05-03
18,up,Carrie Underwood,Before He Cheats,23,1,35,,,,
19,up,Shania Twain,You're Still the One,47,1,14,,,,
20,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,35,,,,
21,down,Blanco Brown,The Git Up,13,2,41,47,2019-10-27,47,2019-10-27
22,up,Dolly Parton,Jolene (Single Version),61,22,5,,,,
23,-,Justin Moore,Why We Drink,-,23,9,,,,
24,up,Heartland,I Loved Her First,57,5,36,,,,
25,up,Marc Cohn,Walking In Memphis,32,5,40,,,,
26,up,Bellamy Brothers,Let Your Love Flow,27,7,41,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,39,1,41,,,,
28,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,28,1,,,,
29,up,Keith Urban,Somebody Like You,92,29,6,,,,
30,up,Taylor Swift,Never Grow Up,58,2,24,,,,
31,down,Kelsea Ballerini,Peter Pan,11,11,3,,,,
32,down,Dolly Parton,I Will Always Love You,30,2,33,,,,
33,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
34,up,Brett Young,In Case You Didn't Know,51,1,40,,,,
35,-,Spencer Crandall,My Person,-,35,1,,,,
36,up,The Mavericks,Dance the Night Away,46,6,40,,,,
37,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",50,9,16,47,2020-04-05,47,2020-04-05
38,down,The Charlie Daniels Band,The Devil Went Down to Georgia,28,1,36,,,,
39,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,8,11,,,,
40,-,Johnny Cash,Ring of Fire,-,12,23,,,,
41,-,Uncle Kracker,Follow Me,-,11,35,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,7,77,2020-04-26,77,2020-04-26
43,up,Johnny Cash,I Walk the Line (Re-Recorded),52,14,36,,,,
44,down,Luke Combs,Beautiful Crazy,29,5,40,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,19,30,,,,
46,down,Faith Hill,There You'll Be,19,4,41,,,,
47,down,Keith Urban,Change Your Mind,24,24,2,,,,
48,up,Orville Peck,Smalltown Boy,95,41,3,,,,
49,up,Dolly Parton,Here You Come Again,80,7,36,,,,
50,down,Faith Hill,This Kiss,43,30,7,,,,
51,up,Brett Young,Lady,89,21,11,,,,
52,-,Kenny Rogers,Lady,-,18,15,,,,
53,-,Kane Brown,Worship You,-,48,1,,,,
54,down,Charles Esten,Sweet Summer Saturday Night,38,38,2,,,,
55,-,Luke Combs,When It Rains It Pours,-,8,31,,,,
56,down,Blake Shelton,God's Country,36,13,34,99,2019-10-13,93,2019-11-24
57,down,Darius Rucker,Beers and Sunshine,9,9,2,,,,
58,down,Kane Brown,Cool Again (feat. Nelly),45,45,2,,,,
59,-,Una Healy,Until You,-,6,3,,,,
60,down,Priscilla Block,Just About Over You,15,15,2,,,,
61,-,The Bros. Landreth,Vulture Choir,-,61,1,,,,
62,-,バンド・ペリー,If I Die Young (Pop Version),-,42,1,,,,
63,down,Kenny Rogers,The Gambler,41,3,41,100,2020-03-22,100,2020-03-22
64,up,Johnny Cash,The Man Comes Around,75,2,33,,,,
65,down,Rascal Flatts,Life Is a Highway,18,16,39,,,,
66,down,Glen Campbell,Rhinestone Cowboy,49,22,23,,,,
67,down,Jim Reeves,I Love You Because,37,33,18,,,,
68,up,Darius Rucker,Wagon Wheel,90,2,38,,,,
69,down,Johnny Cash,God's Gonna Cut You Down,48,20,14,,,,
70,down,Dan + Shay,I Should Probably Go To Bed,33,20,3,,,,
71,-,Lionel Richie,Lady (feat. Kenny Rogers),-,71,1,,,,
72,up,kris jones,Tennessee Whiskey,77,72,2,,,,
73,-,Robert Jon & The wreck,Do You Remember,-,73,1,,,,
74,up,Zac Brown Band,Chicken Fried,83,31,18,,,,
75,-,Luke Combs,Hurricane,-,22,21,,,,
76,-,Home Free,The Gambler,-,76,1,,,,
77,up,Willie Nelson,On the Road Again,82,25,25,,,,
78,up,Kacey Musgraves,Rainbow,99,1,18,80,2019-10-20,80,2019-10-20
79,-,Lindsay Ell,i don't lovE you,-,79,1,,,,
80,-,Anne Murray,You Needed Me,-,26,1,,,,
81,up,Shania Twain,From This Moment On (feat. Bryan White),93,16,5,,,,
82,-,John Denver,Rocky Mountain High,-,62,2,,,,
83,-,Kenny Rogers,Coward of the County,-,4,32,,,,
84,up,Keith Urban,The Fighter (feat. Carrie Underwood),85,25,24,,,,
85,down,Willie Nelson,Always On My Mind,59,16,26,,,,
86,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,79,4,,,,
87,down,Shania Twain,From This Moment On (Pop On-Tour Version),31,15,40,,,,
88,down,Glen Campbell,Wichita Lineman,54,14,17,,,,
89,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,4,,,,
90,-,Brad Paisley,No I in Beer,-,22,11,,,,
91,down,Sam Hunt,Hard to Forget,87,28,18,92,2020-05-03,92,2020-05-03
92,-,Kyler Fisher,A Little Like Me,-,92,1,,,,
93,-,Zac Brown Band,From Now On,-,29,8,,,,
94,-,Miranda Lambert,Bluebird,-,40,9,,,,
95,-,Hannah Paris,What the Hell,-,95,1,,,,
96,-,Keith Urban,We Were (feat. Eric Church),-,41,2,89,2019-10-27,89,2019-10-27
97,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,97,1,,,,
98,-,Ingrid Andress,More Hearts Than Mine,-,8,30,,,,
99,-,Kane Brown,Didn't Know What Love Was,-,99,1,,,,
100,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,7,,,,
