Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,46,1,133,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,164,88,2020-03-22,66,2020-03-29
3,-,Ashley Cooke,It's Been a Year,-,3,1,,,,
4,down,Chris Stapleton,Tennessee Whiskey,2,1,164,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,13,1,161,,,,
6,up,Dolly Parton,9 To 5,7,1,164,,,,
7,down,Brett Young,In Case You Didn't Know,1,1,160,,,,
8,up,Kenny Rogers,The Gambler,9,1,142,,,,
9,up,Shania Twain,Waking Up Dreaming,41,1,13,,,,
10,down,Josh Turner,Your Man,3,1,133,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,164,7,2019-10-06,7,2019-10-06
12,up,Dolly Parton,Jolene,31,2,164,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,30,7,160,,,,
14,up,Carrie Underwood,Before He Cheats,54,1,152,,,,
15,down,John Denver,"Take Me Home, Country Roads (Original Version)",6,1,42,,,,
16,up,Taylor Swift,Never Grow Up,27,2,145,,,,
17,up,Lady Antebellum,Need You Now,26,1,164,,,,
18,down,Johnny Cash,Hurt,14,3,162,,,,
19,up,Luke Combs,Forever After All,58,1,106,20,2020-11-01,20,2020-11-01
20,up,Shania Twain,That Don't Impress Me Much,60,17,68,,,,
21,down,Faith Hill,There You'll Be,8,4,163,,,,
22,up,Luke Combs,When It Rains It Pours,24,8,119,,,,
23,up,Johnny Cash,Ring of Fire,45,12,141,,,,
24,up,Luke Combs,Beautiful Crazy,25,5,161,,,,
25,down,Lainey Wilson,Heart Like A Truck,12,12,7,,,,
26,up,Dolly Parton,Here You Come Again,53,7,135,,,,
27,up,Darius Rucker,Wagon Wheel,35,2,154,,,,
28,up,Kenny Rogers,The Gambler,50,3,97,100,2020-03-22,100,2020-03-22
29,down,Cole Swindell,She Had Me At Heads Carolina,11,11,29,,,,
30,-,Drake Milligan,Save It For A Sunny Day,-,6,3,,,,
31,down,Lainey Wilson,Watermelon Moonshine,18,5,4,,,,
32,up,Rascal Flatts,I Won't Let Go,49,9,35,,,,
33,up,Luke Combs,The Kind of Love We Make,48,1,29,,,,
34,-,Chris Stapleton,Starting Over,-,2,68,,,,
35,up,Bellamy Brothers,Let Your Love Flow,57,7,161,,,,
36,-,Johnny Cash,God's Gonna Cut You Down,-,20,61,,,,
37,down,Zach Bryan,Something in the Orange,29,9,17,,,,
38,down,テイラー・スウィフト,22,37,8,147,,,,
39,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,31,,,,
40,down,Zach Bryan,Motorcycle Drive By,5,5,2,,,,
41,-,HARDY & Lainey Wilson,wait in the truck,-,23,8,,,,
42,down,Lonestar,Amazed,22,3,162,,,,
43,-,Luke Combs,Outrunnin' Your Memory,-,2,16,,,,
44,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,51,,,,
45,-,Luke Combs,Doin' This,-,1,42,,,,
46,-,テイラー・スウィフト,All Too Well,-,3,45,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,126,,,,
48,-,Taylor Swift,Enchanted,-,1,25,,,,
49,-,Taylor Swift,Love Story (Taylor's Version),-,1,34,18,2021-02-21,18,2021-02-21
50,-,Megan McKenna,This (Country Version),-,23,6,,,,
51,-,Luke Combs,Beer Never Broke My Heart,-,13,53,70,2019-10-06,41,2019-11-17
52,-,Luke Combs,"Going, Going, Gone",-,38,10,,,,
53,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,123,,,,
54,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,62,,,,
55,-,Blaine Larsen,I Wish That I Could Fall In Love,-,9,1,,,,
56,-,Ward Thomas,Music in the Madness,-,11,3,,,,
57,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,57,2,,,,
58,-,BRELAND,Told You I Could Drink (feat. Lady A),-,58,1,,,,
59,-,Morgan Wallen,Chasin' You,-,10,11,,,,
60,down,Dolly Parton,I Will Always Love You,34,2,133,,,,
61,-,Uncle Kracker,Follow Me,-,11,134,,,,
62,-,Luke Combs,She Got the Best of Me,-,23,47,,,,
63,-,Kenny Rogers,Lady,-,18,55,,,,
64,-,The Mavericks,Dance the Night Away,-,6,152,,,,
65,-,Lee Ann Womack,I Hope You Dance,-,36,62,,,,
66,-,Chris Stapleton,Outlaw State of Mind,-,58,5,,,,
67,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,21,,,,
68,-,Little Big Town,Girl Crush,-,18,74,,,,
69,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,71,,,,
70,down,Kenny Rogers,Coward of the County,56,4,68,,,,
71,-,John Denver,Leaving On a Jet Plane,-,30,24,,,,
72,-,Cody Johnson,'Til You Can't,-,1,57,,,,
73,-,Kenny Rogers,Lucille,-,19,18,,,,
74,down,Jim Reeves,I Love You Because,33,33,67,,,,
75,-,Whiskey Myers,Stone,-,35,3,,,,
76,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,9,,,,
77,-,Luke Combs,One Number Away,-,50,2,,,,
78,down,Glen Campbell,Rhinestone Cowboy,42,22,115,,,,
79,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,125,21,2019-10-06,9,2019-10-13
80,-,Gretchen Peters,On a Bus to St. Cloud,-,80,1,,,,
81,down,Luke Bryan,Country Girl (Shake It for Me),55,18,45,,,,
82,down,Glen Campbell,Wichita Lineman,52,14,74,,,,
83,down,Jim Reeves,C-H-R-I-S-T-M-A-S,16,16,16,,,,
84,-,Chris Stapleton,Joy of My Life,-,35,6,,,,
85,-,Nate Smith,Whiskey On You,-,3,13,,,,
86,-,Luke Combs,Hurricane,-,22,54,,,,
87,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,10,,,,
88,-,Chris Stapleton,Broken Halos,-,57,10,,,,
89,down,Bailey Zimmerman,Fall In Love,82,35,11,,,,
90,-,Will Hoge,Strong,-,90,1,,,,
91,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,91,1,,,,
92,-,Chris Stapleton,Parachute,-,35,12,,,,
93,down,Flatland Cavalry,Mountain Song,20,20,2,,,,
94,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,94,1,,,,
95,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,30,3,,,,
96,down,Charles Kelley,As Far As You Could,39,39,2,,,,
97,down,Megan Moroney,Tennessee Orange,83,38,8,,,,
98,-,Gram Parsons,Return of the Grievous Angel,-,98,1,,,,
99,-,Tyler Childers,All Your'n,-,85,1,,,,
100,-,Mac & O',Crossed My Mind,-,100,1,,,,
