Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,12,,,,
2,-,Trey Lewis,Dicked Down in Dallas,-,2,1,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,57,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,9 To 5,7,1,57,,,,
5,-,Police Dog Hogan,First Christmas Alone,-,2,1,,,,
6,down,Johnny Cash,Hurt,3,3,57,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,23,77,2020-04-26,77,2020-04-26
8,down,Dolly Parton,Jolene,6,2,57,,,,
9,up,Keith Urban,I'll Be Your Santa Tonight,48,5,8,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,57,88,2020-03-22,66,2020-03-29
11,up,Lady Antebellum,Need You Now,59,1,57,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,1,57,,,,
13,down,Chris Stapleton,Starting Over,8,2,15,,,,
14,up,Luke Combs,Forever After All,14,1,7,20,2020-11-01,20,2020-11-01
15,up,Lonestar,Amazed,18,3,57,,,,
16,up,Johnny Cash,Ring of Fire,17,12,39,,,,
17,-,John Mcnicholl,Let's Make A Christmas Memory,-,17,1,,,,
18,up,Brett Young,In Case You Didn't Know,31,1,56,,,,
19,up,Lee Brice,One of Them Girls,60,14,29,61,2020-04-19,61,2020-04-19
20,up,Luke Combs,Beautiful Crazy,20,5,56,,,,
21,up,Gabby Barrett,I Hope,51,4,36,99,2020-01-12,78,2020-03-22
22,down,Faith Hill,There You'll Be,16,4,57,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,57,21,2019-10-06,9,2019-10-13
24,down,Kenny Rogers,The Gambler,23,1,35,,,,
25,down,Morgan Wallen,More than My Hometown,9,9,16,40,2020-04-26,40,2020-04-26
26,up,The Mavericks,Dance the Night Away,52,6,56,,,,
27,up,Bellamy Brothers,Let Your Love Flow,28,7,57,,,,
28,-,Caitlin Mae,Christmas Kiss (feat. Justin Crowe),-,28,1,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,29,1,55,,,,
30,up,Thomas Rhett,What's Your Country Song,47,2,4,,,,
31,up,Dolly Parton,Here You Come Again,43,7,49,,,,
32,-,Emilia Quinn,This World,-,32,1,,,,
33,-,Jim Reeves,Silver Bells,-,17,5,,,,
34,down,Marc Cohn,Walking In Memphis,25,5,56,,,,
35,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,61,35,5,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),22,14,50,,,,
37,-,Carly Pearce,Show Me Around,-,37,1,,,,
38,up,Josh Turner,Your Man,67,1,27,,,,
39,up,Dolly Parton,I Will Always Love You,69,2,44,,,,
40,down,Carrie Underwood,Before He Cheats,38,1,50,,,,
41,-,Skeeter Davis,The End of the World,-,1,8,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,21,7,57,,,,
43,up,Dolly Parton,Jolene (Single Version),86,22,12,,,,
44,down,Taylor Swift,Never Grow Up,15,2,38,,,,
45,-,Jim Reeves,C-H-R-I-S-T-M-A-S,-,16,4,,,,
46,-,Glen Campbell,Rhinestone Cowboy,-,22,33,,,,
47,down,Johnny Cash,The Man Comes Around,26,2,47,,,,
48,-,Jim Reeves,I Love You Because,-,33,25,,,,
49,-,Thomas Rhett,Christmas in the Country,-,21,6,,,,
50,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],19,10,17,,,,
51,-,Keith Urban,Blue Ain't Your Color,-,42,18,,,,
52,-,Allie Marie Hunter,Never Beat Again,-,52,1,,,,
53,-,Brett Young,Lady,-,21,19,,,,
54,-,William Michael Morgan,Girl Like Mine,-,54,1,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,40,1,52,,,,
56,-,Steve Earle,Copperhead Road,-,26,32,,,,
57,down,Darius Rucker,Wagon Wheel,13,2,52,,,,
58,-,Johnny Cash,God's Gonna Cut You Down,-,20,24,,,,
59,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,50,,,,
60,down,Shania Twain,You're Still the One,35,1,30,,,,
61,-,Jimmy Dean,Big Bad John,-,61,1,,,,
62,-,Marty Mone,Hit the Diff,-,57,6,,,,
63,down,Rascal Flatts,Life Is a Highway,39,16,53,,,,
64,-,Luke Bryan,Country Girl (Shake It for Me),-,18,13,,,,
65,-,Lee Ann Womack,I Hope You Dance,-,36,17,,,,
66,down,Glen Campbell,Wichita Lineman,64,14,24,,,,
67,up,Luke Combs,Better Together,81,27,12,60,2019-11-10,36,2019-11-17
68,-,Johnny Cash,Personal Jesus,-,54,4,,,,
69,down,Johnny Cash,Ring of Fire,55,21,41,,,,
70,down,Chris Stapleton,You Should Probably Leave,45,3,4,,,,
71,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,34,,,,
72,-,Alisha Mae,Dancing in the Sky,-,52,9,,,,
73,down,Johnny Cash,I Won't Back Down,37,37,8,,,,
74,down,Hollie Shearer,Sauvignon Blanc,44,44,2,,,,
75,-,Johnny Cash,One,-,63,1,,,,
76,-,Hal Ketchum,Past the Point of Rescue,-,76,1,,,,
77,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,77,1,,,,
78,-,Luke Bryan,Most People Are Good,-,78,1,,,,
79,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,1,,,,
80,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,80,1,,,,
81,-,Kacey Musgraves,Rainbow,-,1,22,80,2019-10-20,80,2019-10-20
82,-,Morgan Wallen,Whiskey Glasses,-,33,4,,,,
83,down,Eric Church,Hell of a View,32,32,6,,,,
84,-,Zac Brown Band,From Now On,-,29,15,,,,
85,-,Little Big Town,Girl Crush,-,18,24,,,,
86,-,Marty Mone,Truck and Roll,-,1,9,,,,
87,-,Johnny Cash,Solitary Man,-,87,1,,,,
88,-,Carly Pearce,Next Girl,-,20,8,,,,
89,-,Blake Shelton,God's Country,-,13,42,99,2019-10-13,93,2019-11-24
90,down,Elvie Shane,My Boy,77,19,3,,,,
91,-,Luke Combs,She Got the Best of Me,-,23,16,,,,
92,down,Blanco Brown,The Git Up,65,2,57,47,2019-10-27,47,2019-10-27
93,down,Luke Combs,When It Rains It Pours,74,8,45,,,,
94,-,The Shires,Lightning Strikes,-,1,29,,,,
95,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,52,3,,,,
96,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,51,1,,,,
97,-,Tyra Juliette,My Precious Baby Girl,-,97,1,,,,
98,-,Floyd Cramer,On the Rebound,-,98,1,,,,
99,-,Cam,The Otherside,-,59,3,,,,
100,-,Old Dominion,One Man Band,-,8,16,52,2019-10-06,49,2019-10-27
