Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,16,,,,
3,down,Dasha,Austin,2,2,16,,,,
4,up,Dasha,Austin,4,2,10,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,4,4,,,,
6,up,Shaboozey,A Bar Song (Tipsy),6,4,5,,,,
7,up,Kane Brown & Marshmello,Miles on It,7,6,5,,,,
8,up,Beyoncé & Miley Cyrus,II MOST WANTED,8,4,10,,,,
9,up,Luke Combs,Ain't No Love In Oklahoma,10,8,3,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,238,88,2020-03-22,66,2020-03-29
11,down,Cooper Alan,Feel Like Hell Today,9,8,4,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,11,2,16,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,1,238,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),14,1,103,18,2021-02-21,18,2021-02-21
15,up,Zach Bryan,Pink Skies,35,13,2,,,,
16,up,Post Malone,I Had Some Help (feat. Morgan Wallen),16,12,4,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,71,,,,
18,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),13,13,2,,,,
19,up,Rodell Duff,Good Days,22,19,16,,,,
20,up,Dolly Parton,Jolene,30,2,238,,,,
21,up,Shania Twain,You're Still the One,27,1,179,,,,
22,up,Luke Combs,Beautiful Crazy,40,5,235,,,,
23,down,Randy Travis,Where That Came From,19,19,5,,,,
24,down,Bellamy Brothers,Let Your Love Flow,20,7,231,,,,
25,down,Morgan Wallen,Last Night,17,1,70,,,,
26,up,Kenny Rogers,The Gambler,31,1,216,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,36,1,235,,,,
28,down,Dolly Parton,9 To 5,23,1,238,,,,
29,up,Tebey,Blinding Lights (Country Version),29,4,13,,,,
30,up,John Denver,"Take Me Home, Country Roads (Original Version)",45,1,115,,,,
31,-,Bailey Tomkinson & Bailey Tomkinson & The Locals,Stereotype,-,31,1,,,,
32,-,Dax,A Real Man,-,32,1,,,,
33,up,Darius Rucker,Wagon Wheel,46,2,216,,,,
34,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,1,41,,,,
35,-,Drake Milligan,Sounds Like Something I'd Do,-,2,49,,,,
36,down,Brett Young,In Case You Didn't Know,24,1,232,,,,
37,up,Jelly Roll,Halfway To Hell,63,37,8,,,,
38,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,43,,,,
39,-,Kezia Gill & Jade Helliwell,How Long Have You Known,-,39,1,,,,
40,-,Alex Hall,Her To Here,-,34,1,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,16,45,,,,
42,up,Lady Antebellum,Need You Now,53,1,237,,,,
43,down,Luke Combs,Fast Car,37,1,63,,,,
44,up,Johnny Cash,Ring of Fire,96,21,128,,,,
45,up,Lonestar,Amazed,49,3,231,,,,
46,up,Dan Marshall,She Wants a Ring,56,35,4,,,,
47,down,Carrie Underwood,Before He Cheats,33,1,226,,,,
48,-,Dolly Parton,Here You Come Again,-,7,189,,,,
49,up,Johnny Cash,Hurt,54,3,233,,,,
50,down,Lainey Wilson,Hang Tight Honey,18,11,3,,,,
51,down,Luke Combs,Where the Wild Things Are,44,10,42,,,,
52,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,32,1,,,,
53,up,Taylor Swift,Fearless (Taylor’s Version),80,16,33,,,,
54,-,The Mavericks,Overnight Success,-,54,1,,,,
55,up,Luke Combs,When It Rains It Pours,67,8,193,,,,
56,up,Luke Combs,The Kind of Love We Make,61,1,97,,,,
57,-,Maddie & Tae,Sad Girl Summer,-,57,1,,,,
58,-,Shaboozey,My Fault (feat. Noah Cyrus),-,49,1,,,,
59,down,Lainey Wilson,Wildflowers and Wild Horses,48,16,16,,,,
60,-,The Red Clay Strays,Wondering Why,-,26,10,,,,
61,up,Luke Combs,Forever After All,72,1,175,20,2020-11-01,20,2020-11-01
62,-,Jim Reeves,I Love You Because,-,33,82,,,,
63,down,Chris Stapleton,Think I'm In Love With You,39,18,12,,,,
64,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,23,,,,
65,-,Tonight I'm Garth Brooks,If Tomorrow Never Comes,-,65,2,,,,
66,-,Nicole Shortland,Blow,-,66,1,,,,
67,-,The Heartland Roots Band,Gimme All Your Love!,-,67,1,,,,
68,-,Shaboozey,Vegas,-,68,1,,,,
69,-,Garth Brooks,If Tomorrow Never Comes (Live),-,69,1,,,,
70,up,Glen Campbell,Wichita Lineman,95,14,86,,,,
71,down,Chris Stapleton,White Horse,32,3,46,,,,
72,-,Uncle Kracker,Follow Me,-,11,171,,,,
73,-,Kelsey Hart,Life with You,-,3,13,,,,
74,-,Luke Combs,She Got the Best of Me,-,23,74,,,,
75,up,Cody Johnson,'Til You Can't,86,1,88,,,,
76,-,Marc Cohn,Walking In Memphis,-,5,209,,,,
77,-,The Shires,Sleepwalk,-,77,1,,,,
78,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,60,1,,,,
79,-,Brothers Osborne,Break Mine,-,59,6,,,,
80,down,Beyoncé,JOLENE,34,2,10,,,,
81,down,Lainey Wilson,Country's Cool Again,21,15,13,,,,
82,-,Jack Keogh,My Grandfather's Accordion,-,82,1,,,,
83,-,Jackson Dean,Big Blue Sky,-,83,1,,,,
84,-,Keith Urban,Somebody Like You,-,29,35,,,,
85,down,Jelly Roll,Save Me (with Lainey Wilson),64,9,27,,,,
86,up,The Charlie Daniels Band,The Devil Went Down to Georgia,91,1,178,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,235,7,2019-10-06,7,2019-10-06
88,down,Morgan Wallen,Cowgirls (feat. Ernest),70,38,7,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),77,29,54,,,,
90,-,Dylan Scott,Good Times Go by Too Fast,-,33,21,,,,
91,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),90,55,30,,,,
92,-,Katelynn Marie,Your Time,-,92,1,,,,
93,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,139,21,2019-10-06,9,2019-10-13
94,down,Nate Smith,Bulletproof (feat. Avril Lavigne),25,23,3,,,,
95,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,56,2,,,,
96,up,Luke Bryan,Country Girl (Shake It for Me),100,18,66,,,,
97,down,Josh Turner,Your Man,43,1,206,,,,
98,-,Chris Stapleton,Millionaire,-,58,11,,,,
99,-,Keith Urban,Blue Ain't Your Color,-,42,48,,,,
100,-,Taylor Swift,Never Grow Up,-,2,200,,,,
