Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,42,,,,
2,up,Chris Stapleton,Tennessee Whiskey,5,1,87,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,87,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,87,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Never Grow Up,14,2,68,,,,
6,up,Dolly Parton,9 To 5,17,1,87,,,,
7,up,Lonestar,Amazed,29,3,87,,,,
8,down,Kenny Rogers,The Gambler,7,1,65,,,,
9,-,Remember Monday,Fat Bottomed Girls,-,9,1,,,,
10,up,Walker Hayes,Fancy Like,23,1,2,,,,
11,down,Blanco Brown,The Git Up,8,2,86,47,2019-10-27,47,2019-10-27
12,down,Lady Antebellum,Need You Now,4,1,87,,,,
13,up,Faith Hill,There You'll Be,24,4,87,,,,
14,down,Johnny Cash,Hurt,11,3,87,,,,
15,up,Dolly Parton,Jolene,19,2,87,,,,
16,up,Heartland,I Loved Her First,25,5,75,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,4,,,,
18,up,Warren Zeiders,Ride the Lightning (717 Tapes),94,18,2,,,,
19,up,Old Dominion,I Was On a Boat That Day,26,10,7,,,,
20,up,Darius Rucker,Wagon Wheel,42,2,81,,,,
21,-,Aaron Lewis,Am I The Only One,-,21,1,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,31,7,86,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,13,1,84,,,,
24,up,Zac Brown Band,Same Boat,36,9,4,,,,
25,down,Luke Combs,Forever After All,12,1,36,20,2020-11-01,20,2020-11-01
26,up,Bryan Martin,Beauty in the Struggle,43,22,5,,,,
27,down,Marc Cohn,Walking In Memphis,22,5,85,,,,
28,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),10,10,8,,,,
29,down,Keith Urban,Out The Cage,2,2,8,,,,
30,up,Faith Hill,This Kiss,83,30,39,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,7,86,,,,
32,-,Alexandra Kay,How Do We Go,-,32,1,,,,
33,down,Johnny Cash,Ring of Fire,28,12,69,,,,
34,up,Dolly Parton,Here You Come Again,75,7,78,,,,
35,-,Nathan Carter,Wings To Fly,-,23,1,,,,
36,down,Josh Turner,Your Man,18,1,56,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),49,1,13,63,2021-04-18,63,2021-04-18
38,down,Brett Young,In Case You Didn't Know,34,1,86,,,,
39,up,Lady A,What A Song Can Do,86,6,2,,,,
40,down,Gabby Barrett,The Good Ones,39,12,29,,,,
41,down,Shania Twain,You're Still the One,32,1,59,,,,
42,-,Rianne Downey,Do or Die,-,42,1,,,,
43,up,Johnny Cash,I Walk the Line (Re-Recorded),44,14,73,,,,
44,down,Dolly Parton,I Will Always Love You,9,2,73,,,,
45,-,Little Big Town,Girl Crush,-,18,39,,,,
46,down,The Mavericks,Dance the Night Away,38,6,85,,,,
47,down,Lady A,Like A Lady,21,10,8,,,,
48,down,Shania Twain,You're Still the One,37,7,64,,,,
49,up,Uncle Kracker,Follow Me,67,11,74,,,,
50,down,Cooper Alan & Rvshvd,Colt 45 (Country Remix),30,30,2,,,,
51,-,Aaron Lewis,Am I The Only One,-,51,1,,,,
52,down,Billy Currington,We Are Tonight,35,1,8,,,,
53,-,Belle Velvet,Katphish,-,53,1,,,,
54,down,テイラー・スウィフト,22,45,8,84,,,,
55,-,Gabby Barrett,I Hope,-,4,57,99,2020-01-12,78,2020-03-22
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,19,64,,,,
57,-,Riley Green,I Let A Damn Good Woman Leave,-,57,1,,,,
58,-,Jack Keogh,Dreaming of You,-,47,2,,,,
59,-,Kenny Rogers,Coward of the County,-,4,48,,,,
60,up,Shania Twain,From This Moment On (feat. Bryan White),72,16,40,,,,
61,-,Taylor Swift,Mean,-,47,10,,,,
62,up,Zac Brown Band,Chicken Fried,78,31,40,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,17,21,,,,
64,up,Luke Combs,When It Rains It Pours,76,8,69,,,,
65,-,Kenny Chesney,She Thinks My Tractor's Sexy,-,60,1,,,,
66,-,Billie Jo Spears,Blanket On the Ground,-,48,5,,,,
67,down,Lainey Wilson,Things a Man Oughta Know,52,50,10,,,,
68,-,Zac Brown Band,From Now On,-,29,20,,,,
69,-,Dan + Shay,Speechless,-,29,16,87,2019-10-13,87,2019-10-13
70,-,Kim Carnes,Bette Davis Eyes,-,37,2,,,,
71,down,Brett Young,Lady,59,21,36,,,,
72,-,"Artists Of Then, Now & Forever",Forever Country,-,30,6,,,,
73,-,Dolly Parton,Jolene (Single Version),-,22,24,,,,
74,-,Eric Church,Drink In My Hand,-,69,2,,,,
75,-,Chris Bandi,Would Have Loved Her,-,75,2,,,,
76,down,Luke Combs,Beautiful Crazy,46,5,86,,,,
77,-,Glen Campbell,Rhinestone Cowboy,-,22,56,,,,
78,-,Nathan Carter,Wings To Fly,-,27,4,,,,
79,-,Lauren Faye Moss,Something,-,79,1,,,,
80,-,Colt Ford,Workin' On,-,80,1,,,,
81,-,Patrick Feeney,Thanks To You,-,81,1,,,,
82,down,Jon Pardi,Dirt on My Boots,48,24,10,,,,
83,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,15,70,,,,
84,down,Sturgill Simpson,The Dead Don't Die,6,6,4,,,,
85,-,Luke Combs,Beer Never Broke My Heart,-,13,37,70,2019-10-06,41,2019-11-17
86,-,Thomas Rhett,Things Dads Do,-,77,2,,,,
87,-,Toby Keith,Happy Birthday America,-,87,1,,,,
88,-,Skeeter Davis,The End of the World,-,1,30,,,,
89,down,The Charlie Daniels Band,The Devil Went Down to Georgia,77,1,73,,,,
90,-,Tennessee Ernie Ford,Sixteen Tons,-,25,4,,,,
91,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,69,,,,
92,-,Riley Green,That’s What I’ve Been Told,-,92,1,,,,
93,-,John Denver,Leaving On a Jet Plane,-,30,8,,,,
94,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,2,,,,
95,down,Carrie Underwood,Before He Cheats,81,1,79,,,,
96,-,Johnny Cash,God's Gonna Cut You Down,-,20,41,,,,
97,-,Riley Green,That Was Us (feat. Jessi Alexander),-,97,1,,,,
98,down,The Shires,Daddy's Little Girl,16,8,21,,,,
99,-,Dean Martin,Ain't That a Kick In the Head,-,63,5,,,,
100,down,Chris Young & Kane Brown,Famous Friends,62,27,16,,,,
