Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,149,,,,
2,up,Luke Combs,The Kind of Love We Make,10,1,14,,,,
3,up,Jordan Davis,Next Thing You Know,45,1,4,,,,
4,up,Kenny Rogers,The Gambler,6,1,127,,,,
5,up,Faith Hill,There You'll Be,7,4,148,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,149,88,2020-03-22,66,2020-03-29
7,down,Shania Twain,Man! I Feel Like a Woman!,5,1,146,,,,
8,up,Lady Antebellum,Need You Now,16,1,149,,,,
9,up,John Denver,"Take Me Home, Country Roads (Original Version)",9,1,27,,,,
10,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),4,4,2,,,,
11,up,Luke Combs,Beautiful Crazy,47,5,146,,,,
12,down,Luke Combs,When It Rains It Pours,8,8,106,,,,
13,up,Carrie Underwood,Before He Cheats,34,1,137,,,,
14,down,Shania Twain,You're Still the One,12,1,118,,,,
15,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,7,,,,
16,-,Poor Man's Poison,Hell's Comin' with Me,-,4,15,,,,
17,up,Taylor Swift,Never Grow Up,20,2,130,,,,
18,down,Lonestar,Amazed,15,3,147,,,,
19,-,Jade Helliwell,Lead Me On,-,19,1,,,,
20,down,James Johnston,Country Boys,3,3,3,,,,
21,down,Dolly Parton,9 To 5,14,1,149,,,,
22,down,Josh Turner,Your Man,2,1,118,,,,
23,-,Megan McKenna,Stronger,-,23,1,,,,
24,up,Drake Milligan,Sounds Like Something I'd Do,44,2,12,,,,
25,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,25,19,,,,
26,-,Kylie Morgan,Bridesmaids,-,26,1,,,,
27,up,Luke Combs,Forever After All,28,1,91,20,2020-11-01,20,2020-11-01
28,down,Bellamy Brothers,Let Your Love Flow,24,7,146,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,62,7,145,,,,
30,-,Glen Campbell,Times Like These,-,24,5,,,,
31,-,Preston D Barnes,Castles on Quicksand,-,31,1,,,,
32,up,Zach Bryan,Something in the Orange,87,9,3,,,,
33,down,Darius Rucker,Wagon Wheel,32,2,141,,,,
34,up,Shania Twain,From This Moment On (feat. Bryan White),36,16,89,,,,
35,down,Dolly Parton,Jolene,13,2,149,,,,
36,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,36,1,,,,
37,down,Johnny Cash,Hurt,19,3,147,,,,
38,down,The Mavericks,Dance the Night Away,29,6,140,,,,
39,-,The Shires,Crazy Days,-,1,10,,,,
40,down,Johnny Cash,Ring of Fire,27,12,127,,,,
41,up,The Charlie Daniels Band,The Devil Went Down to Georgia,48,1,122,,,,
42,up,Luke Combs & Brooks & Dunn,"1, 2 Many",79,5,46,,,,
43,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,33,2,,,,
44,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,1,,,,
45,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),63,10,20,,,,
46,up,Shania Twain,From This Moment On (Pop On-Tour Version),88,15,116,,,,
47,down,Marc Cohn,Walking In Memphis,38,5,146,,,,
48,-,Dierks Bentley,5-1-5-0,-,48,1,,,,
49,up,Cole Swindell,She Had Me At Heads Carolina,49,11,15,,,,
50,-,Jana Kramer,The Nicest Thing,-,50,1,,,,
51,-,Shania Twain,You're Still the One,-,7,120,,,,
52,-,Riley Roth,When God Made You My Mother,-,30,1,,,,
53,-,Poppy Fardell,Good Girl,-,53,1,,,,
54,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,2,,,,
55,down,Rascal Flatts,I Won't Let Go,41,9,27,,,,
56,-,Anne Murray,You Needed Me,-,23,9,,,,
57,up,Glen Campbell,Wichita Lineman,57,14,69,,,,
58,down,Dolly Parton,Jolene (Single Version),56,22,53,,,,
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,149,7,2019-10-06,7,2019-10-06
60,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),93,49,3,,,,
61,-,Thomas Mac,I Love My Truck,-,16,2,,,,
62,-,Steve Earle,Copperhead Road,-,26,71,,,,
63,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,103,,,,
64,-,Brandon Garth,The Dance,-,64,1,,,,
65,down,Exile,Kiss You All Over,23,23,35,,,,
66,-,Mitchell Tenpenny,Truth About You,-,26,4,,,,
67,-,Shania Twain,Any Man of Mine,-,41,12,,,,
68,-,Blanco Brown,The Git Up,-,2,131,47,2019-10-27,47,2019-10-27
69,down,Sophie Rose,Healing in the Burn,18,18,2,,,,
70,-,Jace Everett,Bad Things,-,39,29,,,,
71,up,Heartland,I Loved Her First,71,5,135,,,,
72,down,Chris Stapleton,Starting Over,40,2,60,,,,
73,-,Luke Bryan,Country Girl (Shake It for Me),-,18,32,,,,
74,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,59,,,,
75,-,Brandon Garth,Friends In Low Places,-,61,2,,,,
76,-,Faith Hill,This Kiss,-,30,74,,,,
77,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,47,65,2019-12-15,21,2019-12-22
78,down,Luke Combs,"Going, Going, Gone",54,38,6,,,,
79,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,27,,,,
80,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,80,2,,,,
81,down,Luke Combs,Beer Never Broke My Heart,69,13,47,70,2019-10-06,41,2019-11-17
82,-,Cody Johnson,'Til You Can't,-,1,46,,,,
83,down,Luke Combs,Doin' This,64,1,37,,,,
84,-,Faith Hill,There You'll Be,-,57,7,,,,
85,down,テイラー・スウィフト,22,43,8,135,,,,
86,down,Elvis Presley,Always On My Mind,30,3,12,,,,
87,-,Luke Combs,Hurricane,-,22,47,,,,
88,-,Jim Reeves,He'll Have to Go,-,56,10,,,,
89,-,Luke Combs,Outrunnin' Your Memory,-,2,7,,,,
90,up,Luke Combs,Better Together,96,27,39,60,2019-11-10,36,2019-11-17
91,-,Morgan Wallen,Chasin' You,-,10,4,,,,
92,down,Luke Combs,She Got the Best of Me,68,23,39,,,,
93,-,Willie Nelson,Always On My Mind,-,16,64,,,,
94,down,Megan McKenna,Everytime,25,3,4,,,,
95,down,Keith Urban,One Too Many,78,1,93,,,,
96,down,テイラー・スウィフト,All Too Well,84,3,39,,,,
97,down,Dolly Parton,I Will Always Love You,61,2,121,,,,
98,-,JKL,It’s Corn!,-,91,1,,,,
99,-,Brandon Garth,The River,-,99,1,,,,
100,down,Zac Brown Band,Chicken Fried,67,31,77,,,,
