Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaleb Austin,Til the Day I Go,-,1,1,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,5,,,,
3,up,Taylor Swift,Never Grow Up,6,2,121,,,,
4,up,Poor Man's Poison,Hell's Comin' with Me,15,4,8,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,1,140,,,,
6,down,Kenny Rogers,The Gambler,2,1,118,,,,
7,-,Chase McDaniel,Project,-,7,3,,,,
8,up,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),14,8,2,,,,
9,up,Luke Combs,Doin' This,12,1,31,,,,
10,up,Carrie Underwood,Before He Cheats,16,1,128,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,140,88,2020-03-22,66,2020-03-29
12,up,John Denver,"Take Me Home, Country Roads (Original Version)",19,1,18,,,,
13,up,Luke Combs,Beautiful Crazy,34,5,137,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,140,7,2019-10-06,7,2019-10-06
15,up,Dolly Parton,9 To 5,20,1,140,,,,
16,up,Shania Twain,You're Still the One,30,1,109,,,,
17,up,Johnny Cash,Hurt,40,3,138,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,9,1,137,,,,
19,down,Elvis Presley,Always On My Mind,3,3,3,,,,
20,-,Carrie Underwood,Ghost Story (Apple Music Sessions),-,20,1,,,,
21,up,Luke Combs,Forever After All,89,1,84,20,2020-11-01,20,2020-11-01
22,up,Dolly Parton,Jolene,27,2,140,,,,
23,up,Keith Urban,Brown Eyes Baby,23,23,2,,,,
24,down,Brett Young,In Case You Didn't Know,18,1,139,,,,
25,down,Muscadine Bloodline,Me On You,4,4,2,,,,
26,down,Lonestar,Amazed,7,3,138,,,,
27,-,Kelsea Ballerini,LOVE IS A COWBOY,-,27,1,,,,
28,up,Nate Smith,Whiskey On You,39,3,8,,,,
29,down,Lady Antebellum,Need You Now,21,1,140,,,,
30,down,Faith Hill,There You'll Be,11,4,139,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,44,7,136,,,,
32,-,Kaylee Bell & James Johnston,SAME SONGS,-,32,1,,,,
33,down,Josh Turner,Your Man,13,1,109,,,,
34,-,Megan McKenna,This (Country Version),-,23,1,,,,
35,down,Darius Rucker,Wagon Wheel,22,2,132,,,,
36,up,Cody Johnson,'Til You Can't,70,1,39,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,107,,,,
38,down,The Mavericks,Dance the Night Away,8,6,133,,,,
39,down,Heartland,I Loved Her First,17,5,126,,,,
40,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,31,5,2,,,,
41,down,Bellamy Brothers,Let Your Love Flow,32,7,137,,,,
42,-,Preston D Barnes,Way Back When,-,42,1,,,,
43,down,Josh Mirenda,Til the Neon's Gone,36,1,9,,,,
44,-,Dolly Parton,Here You Come Again,-,7,120,,,,
45,-,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",-,45,1,,,,
46,up,Johnny Cash,I Walk the Line (Re-Recorded),48,14,110,,,,
47,-,Walker Hayes,Y'all Life,-,47,1,,,,
48,up,The Shires,Cut Me Loose,71,20,15,,,,
49,up,Faith Hill,This Kiss,59,30,72,,,,
50,up,Glen Campbell,Rhinestone Cowboy,81,22,97,,,,
51,down,Little Big Town,Girl Crush,46,18,66,,,,
52,-,Jim Reeves,I Love You Because,-,33,61,,,,
53,down,Shania Twain,You're Still the One,51,7,112,,,,
54,up,The Shires,Daddy's Little Girl,77,8,43,,,,
55,-,Dolly Parton,Jolene (Single Version),-,22,49,,,,
56,-,Walker Hayes,Fancy Like,-,1,51,,,,
57,-,Marty Mone,Hit the Diff,-,57,13,,,,
58,up,Morgan Wade,Wilder Days,84,1,29,,,,
59,-,Carrie Underwood,Blown Away (Apple Music Sessions),-,58,1,,,,
60,down,Dolly Parton,I Will Always Love You,41,2,112,,,,
61,down,Megan McKenna,The Winner Takes It All,25,25,2,,,,
62,-,Dolly Parton,Coat of Many Colors,-,23,48,,,,
63,-,Alan Fletcher,Sorry is the Word (feat. Alyce Platt),-,60,2,,,,
64,up,The Charlie Daniels Band,The Devil Went Down to Georgia,99,1,114,,,,
65,down,Marc Cohn,Walking In Memphis,28,5,137,,,,
66,down,Billie Jo Spears,Blanket On the Ground,57,48,18,,,,
67,-,Alan Jackson,The Older I Get,-,46,8,,,,
68,-,Jackson Dean,Don’t Come Lookin’,-,68,1,,,,
69,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,44,,,,
70,-,Toby Keith,Should've Been a Cowboy,-,14,2,,,,
71,down,Luke Combs,Outrunnin' Your Memory,33,2,4,,,,
72,-,Carrie Underwood,Ghost Story,-,11,13,,,,
73,-,Kelsea Ballerini,HEARTFIRST,-,3,5,,,,
74,down,Keith Urban,Wild Hearts,42,1,16,,,,
75,down,Johnny Cash,Ring of Fire,26,12,118,,,,
76,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,56,,,,
77,-,Willie Nelson,Always On My Mind,-,16,62,,,,
78,up,Zac Brown Band,Chicken Fried,78,31,69,,,,
79,up,Cole Swindell,She Had Me At Heads Carolina,86,11,6,,,,
80,-,Charlie Rich,The Most Beautiful Girl,-,80,2,,,,
81,-,Kane Brown,Like I Love Country Music,-,17,8,,,,
82,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,27,,,,
83,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,17,,,,
84,-,Morgan Wallen,Wasted on You,-,27,4,45,2021-01-17,45,2021-01-17
85,-,"Artists Of Then, Now & Forever",Forever Country,-,30,10,,,,
86,-,Kieran Taylour,Insanity,-,86,1,,,,
87,down,Glen Campbell,Wichita Lineman,50,14,66,,,,
88,-,Taylor Swift,Enchanted,-,1,18,,,,
89,-,Kacey Musgraves,Slow Burn,-,26,3,,,,
90,-,Brett Young,Mercy,-,41,13,,,,
91,-,Luke Combs,Hurricane,-,22,44,,,,
92,-,Zac Brown Band,Chicken Fried,-,47,11,,,,
93,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,93,1,,,,
94,-,Billy Dean,Let Them Be Little,-,64,2,,,,
95,down,Keith Urban,Nightfalls,67,1,15,,,,
96,-,Jesse Malin,Keep on Burning,-,96,1,,,,
97,up,Kacey Musgraves,Rainbow,98,1,28,80,2019-10-20,80,2019-10-20
98,-,Jon Pardi,Dirt on My Boots,-,24,19,,,,
99,down,Luke Combs,Tomorrow Me,45,4,11,,,,
100,-,Chris Stapleton,Starting Over,-,2,55,,,,
