Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,110,88,2020-03-22,66,2020-03-29
2,up,Taylor Swift,Never Grow Up,52,2,91,,,,
3,down,Taylor Swift,Enchanted,1,1,5,,,,
4,down,テイラー・スウィフト,All Too Well,3,3,21,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,110,7,2019-10-06,7,2019-10-06
6,up,Heartland,I Loved Her First,38,5,97,,,,
7,down,Chris Stapleton,Tennessee Whiskey,2,1,110,,,,
8,up,Dolly Parton,9 To 5,10,1,110,,,,
9,up,Warren Zeiders,Ride the Lightning,14,2,4,,,,
10,up,Alan Jackson,Freight Train,22,5,23,,,,
11,up,Faith Hill,There You'll Be,18,4,109,,,,
12,down,Walker Hayes,Fancy Like,5,1,25,,,,
13,down,Kenny Rogers,The Gambler,6,1,88,,,,
14,up,Lady Antebellum,Need You Now,21,1,110,,,,
15,down,Johnny Cash,Hurt,8,3,110,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,6,18,,,,
17,down,Luke Combs,Doin' This,4,1,5,,,,
18,down,Dolly Parton,Jolene,12,2,110,,,,
19,down,Lonestar,Amazed,17,3,110,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,32,7,108,,,,
21,up,Luke Combs,Forever After All,62,1,58,20,2020-11-01,20,2020-11-01
22,up,Josh Turner,Your Man,93,1,79,,,,
23,up,Brooks & Dunn,Neon Moon,45,1,14,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,24,1,107,,,,
25,-,Luke Combs,Beautiful Crazy,-,5,107,,,,
26,up,Jim Reeves,C-H-R-I-S-T-M-A-S,29,16,9,,,,
27,up,Cody Johnson,'Til You Can't,40,1,9,,,,
28,down,Darius Rucker,Wagon Wheel,13,2,104,,,,
29,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),15,6,12,,,,
30,-,Blake Shelton,Come Back As A Country Boy,-,30,3,,,,
31,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,23,1,,,,
32,up,Johnny Cash,Ring of Fire,53,12,92,,,,
33,up,Marc Cohn,Walking In Memphis,61,5,108,,,,
34,down,Brett Young,In Case You Didn't Know,28,1,109,,,,
35,-,Kenny Rogers,Lady,-,18,37,,,,
36,-,Glen Campbell,Rhinestone Cowboy,-,22,71,,,,
37,down,Bellamy Brothers,Let Your Love Flow,27,7,109,,,,
38,up,Jim Reeves,Silver Bells,59,17,10,,,,
39,-,Don Williams,You're My Best Friend,-,39,21,,,,
40,-,Jake Mathews,Must Be Christmas,-,40,1,,,,
41,-,Coffey Anderson,Mr Red White and Blue,-,14,36,,,,
42,up,Blake Shelton,God's Country,95,13,60,99,2019-10-13,93,2019-11-24
43,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,49,,,,
44,-,Kaylee Rose,Love Makes You Blind,-,39,2,,,,
45,down,Walker Hayes,AA,16,4,4,,,,
46,down,Kenny Rogers,The Gambler,39,3,73,100,2020-03-22,100,2020-03-22
47,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,21,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,104,21,2019-10-06,9,2019-10-13
49,-,Lee Brice,One of Them Girls,-,14,56,61,2020-04-19,61,2020-04-19
50,-,Bailey Tomkinson,I Wish (It Didn't End Like This),-,26,4,,,,
51,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,2,21,,,,
52,up,Jason Aldean,Whiskey Me Away,86,52,2,,,,
53,-,Ian Munsick,Horses Are Faster,-,53,1,,,,
54,down,Blanco Brown,The Git Up,33,2,107,47,2019-10-27,47,2019-10-27
55,up,Kane Brown,One Mississippi,60,26,6,,,,
56,-,Pamela Hopkins,One More Last Kiss (feat. Jason Lee Campbell),-,56,1,,,,
57,up,テイラー・スウィフト,22,88,8,106,,,,
58,down,James Johnston,Raised Like That,23,3,19,,,,
59,down,Dolly Parton,I Will Always Love You,35,2,92,,,,
60,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,61,,,,
61,-,Sugarland,Stuck Like Glue,-,61,1,,,,
62,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,25,,,,
63,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,91,,,,
64,up,Johnny Cash,The Man Comes Around,66,2,77,,,,
65,-,Exile,Kiss You All Over,-,23,26,,,,
66,-,Taylor Swift,Mean,-,47,15,,,,
67,-,Dan + Shay,Tequila,-,36,23,,,,
68,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,17,,,,
69,up,Steve Earle,Copperhead Road,89,26,54,,,,
70,up,Johnny Cash,Ring of Fire,100,21,59,,,,
71,up,Johnny Cash,A Boy Named Sue (Live),94,33,51,,,,
72,-,Luke Combs,Beer Never Broke My Heart,-,13,41,70,2019-10-06,41,2019-11-17
73,up,Willie Nelson,On the Road Again,98,25,59,,,,
74,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,8,,,,
75,-,Zac Brown Band,Chicken Fried,-,31,54,,,,
76,down,Shania Twain,You're Still the One,74,7,85,,,,
77,-,Lynn Anderson,Rose Garden (Single Version),-,36,14,,,,
78,down,Shania Twain,You're Still the One,26,1,81,,,,
79,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,3,,,,
80,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,17,,,,
81,-,Zac Brown Band,Chicken Fried,-,47,8,,,,
82,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,23,,,,
83,down,Don Woods Jr.,Over My Limit,31,31,2,,,,
84,-,Gillian Welch & Alison Krauss,I'll Fly Away,-,84,1,,,,
85,-,Kim Carnes,Bette Davis Eyes,-,37,4,,,,
86,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,88,,,,
87,-,Luke Combs,Cold As You,-,4,8,,,,
88,down,Wildflowers,Here I Go (feat. Jason Dering),73,6,10,,,,
89,-,Derek Ryan,Good Night Out,-,89,1,,,,
90,-,Gene Autry,Up On the House Top,-,79,1,,,,
91,down,Chris Stapleton,You Should Probably Leave,87,3,18,,,,
92,-,Kenny Rogers,Lucille,-,19,15,,,,
93,down,Jill King,Can't Let Go,46,12,14,,,,
94,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,94,1,,,,
95,-,Louise Morrissey,The Old Candle Light,-,95,1,,,,
96,down,Nancy Sinatra,These Boots Are Made for Walkin',47,13,4,,,,
97,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,97,1,,,,
98,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,38,,,,
99,-,Tennessee Twin,Together This Christmas,-,99,1,,,,
100,-,Liam Kelly,Hanging Round the Mistletoe,-,100,1,,,,
