Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),24,1,2,18,2021-02-21,18,2021-02-21
2,down,Skeeter Davis,The End of the World,1,1,15,,,,
3,down,Keith Urban,One Too Many,2,1,23,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,68,88,2020-03-22,66,2020-03-29
5,down,Chris Stapleton,Tennessee Whiskey,4,1,68,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,68,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton,9 To 5,11,1,68,,,,
8,down,Lonestar,Amazed,5,3,68,,,,
9,up,Josh Turner,Your Man,39,1,38,,,,
10,down,Lady Antebellum,Need You Now,8,1,68,,,,
11,up,Lauren Duski,I Would For You,13,11,2,,,,
12,up,Taylor Swift,Never Grow Up,27,2,49,,,,
13,up,Shania Twain,You're Still the One,21,1,41,,,,
14,up,Dolly Parton,Jolene,14,2,68,,,,
15,up,Faith Hill,There You'll Be,58,4,68,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,1,65,,,,
17,down,Kenny Rogers,The Gambler,7,1,46,,,,
18,up,Johnny Cash,Ring of Fire,32,12,50,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,7,68,,,,
20,down,Johnny Cash,Hurt,12,3,68,,,,
21,down,Bellamy Brothers,Let Your Love Flow,18,7,68,,,,
22,up,Carrie Underwood,Before He Cheats,50,1,61,,,,
23,up,Blanco Brown,The Git Up,23,2,68,47,2019-10-27,47,2019-10-27
24,down,テイラー・スウィフト,22,17,8,66,,,,
25,up,The Mavericks,Dance the Night Away,25,6,66,,,,
26,up,Luke Combs,Forever After All,28,1,17,20,2020-11-01,20,2020-11-01
27,up,Johnny Cash,I Walk the Line (Re-Recorded),46,14,61,,,,
28,down,Skeeter Davis,The End Of The World,6,6,4,,,,
29,down,Dan + Shay,Glad You Exist,9,9,3,,,,
30,up,Gabby Barrett,The Good Ones,79,12,10,,,,
31,down,Marc Cohn,Walking In Memphis,22,5,67,,,,
32,-,Taylor Swift,Today Was a Fairytale,-,32,3,,,,
33,-,Charlotte Young,On the Loose (feat. Georgia Nevada),-,33,1,,,,
34,-,Luke Combs,Even Though I'm Leaving,-,2,42,48,2019-10-06,34,2019-11-17
35,up,Carly Pearce,Next Girl,48,20,13,,,,
36,up,Featuring Stars Of Irish Country Music,Reach Out,47,36,2,,,,
37,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,1,,,,
38,up,Faith Hill,This Kiss,57,30,25,,,,
39,down,Dolly Parton,I Will Always Love You,26,2,55,,,,
40,down,Luke Combs,Beautiful Crazy,36,5,67,,,,
41,up,Heartland,I Loved Her First,45,5,58,,,,
42,down,Shania Twain,From This Moment On (feat. Bryan White),35,16,27,,,,
43,-,Shane Owens,It's a Southern Thing,-,43,1,,,,
44,-,Dolly Parton,Here You Come Again,-,7,59,,,,
45,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,57,,,,
46,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,2,34,77,2020-04-26,77,2020-04-26
47,down,Chris Stapleton,Starting Over,42,2,26,,,,
48,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,61,,,,
49,down,Uncle Kracker,Follow Me,44,11,58,,,,
50,down,Darius Rucker,Wagon Wheel,31,2,62,,,,
51,-,Lee Brice,One of Them Girls,-,14,39,61,2020-04-19,61,2020-04-19
52,-,Jacob Bryant,Pour Whiskey on My Grave,-,52,1,,,,
53,-,Brett Young,Lady,-,21,22,,,,
54,down,Ryan Hurd & Maren Morris,Chasing After You,52,46,2,,,,
55,-,Johnny Cash,A Boy Named Sue (Live),-,33,34,,,,
56,down,Brett Young,In Case You Didn't Know,34,1,67,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,11,,,,
58,-,Gabby Barrett,I Hope,-,4,46,99,2020-01-12,78,2020-03-22
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,93,14,54,,,,
60,-,Juice Newton,Angel of the Morning,-,31,1,,,,
61,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,51,,,,
62,up,Luke Combs,Better Together,77,27,19,60,2019-11-10,36,2019-11-17
63,-,Shania Twain,You're Still the One,-,7,50,,,,
64,up,Willie Nelson,On the Road Again,88,25,37,,,,
65,up,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",86,27,10,,,,
66,-,Lynn Anderson,Rose Garden (Single Version),-,41,1,,,,
67,-,Gretchen Wilson,Here for the Party,-,37,1,,,,
68,-,Owen Mac,Wake up Dancing,-,68,1,,,,
69,-,Rascal Flatts,I Won't Let Go,-,9,2,,,,
70,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,4,,,,
71,up,Skeeter Davis,The End of the World,89,71,2,,,,
72,-,Morgan Wallen,Sand in My Boots,-,24,5,75,2021-01-17,71,2021-01-24
73,down,Hollie Shearer,Unlucky In Love,49,49,2,,,,
74,-,Morgan Wallen,More than My Hometown,-,9,23,40,2020-04-26,40,2020-04-26
75,-,Megan McKenna,Everything but You,-,1,9,,,,
76,-,Home Free,When a Man Loves a Woman,-,76,1,,,,
77,-,Brett Eldredge,Title 5,-,77,2,,,,
78,down,Thomas Rhett,What's Your Country Song,15,2,15,,,,
79,-,Niko Moon,NO SAD SONGS,-,79,1,,,,
80,down,Kenny Rogers,Goodbye,71,5,6,,,,
81,-,Chris Young & Kane Brown,Famous Friends,-,27,4,,,,
82,down,Steve Earle,Copperhead Road,66,26,39,,,,
83,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,12,,,,
84,down,Blake Shelton,God's Country,59,13,48,99,2019-10-13,93,2019-11-24
85,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,29,,,,
86,-,Willie Nelson,Always On My Mind,-,16,39,,,,
87,-,Blake Shelton,Minimum Wage,-,37,3,,,,
88,down,Mitchell Tenpenny,Bucket List,29,21,7,,,,
89,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,15,7,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,68,21,2019-10-06,9,2019-10-13
91,down,Cooper Alan,Tough Ones,38,26,2,,,,
92,-,バンド・ペリー,If I Die Young (Pop Version),-,42,9,,,,
93,down,Johnny Cash,God's Gonna Cut You Down,67,20,31,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,50,1,,,,
95,-,Lady Antebellum,Need You Now,-,36,7,,,,
96,down,Glen Campbell,Rhinestone Cowboy,41,22,42,,,,
97,-,Dan + Shay,Tequila,-,36,18,,,,
98,down,Russell Dickerson,Love You Like I Used To,30,24,5,,,,
99,down,Jim Reeves,I Love You Because,43,33,31,,,,
100,-,Eddie Rabbitt,I Love a Rainy Night,-,83,1,,,,
