Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wade,Wilder Days,1,1,6,,,,
2,up,Cody Johnson,'Til You Can't,2,1,14,,,,
3,up,テイラー・スウィフト,All Too Well,8,3,26,,,,
4,up,Lady Antebellum,Need You Now,4,1,115,,,,
5,up,Taylor Swift,Never Grow Up,6,2,96,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,115,7,2019-10-06,7,2019-10-06
7,up,Carrie Underwood,Before He Cheats,21,1,103,,,,
8,up,Maren Morris,Circles Around This Town,12,8,2,,,,
9,up,Kenny Rogers,The Gambler,9,1,93,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,115,88,2020-03-22,66,2020-03-29
11,-,Jason Aldean,Heaven,-,11,1,,,,
12,down,Chris Stapleton,Tennessee Whiskey,3,1,115,,,,
13,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,6,23,,,,
14,-,Dolly Parton,Big Dreams and Faded Jeans,-,12,1,,,,
15,up,Warren Zeiders,Ride the Lightning,15,2,9,,,,
16,-,Tim Prottey-Jones & Kezia Gill,Cotton Eye Joe,-,16,1,,,,
17,up,Luke Combs,Beautiful Crazy,26,5,112,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,24,1,112,,,,
19,-,Kane Brown,Whiskey Sour,-,19,1,,,,
20,down,Dolly Parton,9 To 5,11,1,115,,,,
21,down,Faith Hill,There You'll Be,19,4,114,,,,
22,up,Darius Rucker,Wagon Wheel,33,2,108,,,,
23,up,Josh Turner,Your Man,42,1,84,,,,
24,-,Skeeter Davis,The End of the World,-,1,33,,,,
25,down,Dolly Parton,Jolene,22,2,115,,,,
26,up,Bellamy Brothers,Let Your Love Flow,50,7,114,,,,
27,up,Dolly Parton,I Will Always Love You,28,2,96,,,,
28,down,Johnny Cash,Hurt,23,3,115,,,,
29,-,Shania Twain,You're Still the One,-,7,88,,,,
30,up,Lonestar,Amazed,35,3,115,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,13,7,113,,,,
32,down,Marc Cohn,Walking In Memphis,30,5,113,,,,
33,-,Luke Combs,When It Rains It Pours,-,8,82,,,,
34,down,テイラー・スウィフト,22,18,8,111,,,,
35,-,Cooper Alan,Tough Ones,-,26,7,,,,
36,down,Walker Hayes,Fancy Like,25,1,30,,,,
37,down,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),16,16,3,,,,
38,up,The Charlie Daniels Band,The Devil Went Down to Georgia,71,1,93,,,,
39,up,Heartland,I Loved Her First,51,5,102,,,,
40,-,Chris Moreno,Running in Place,-,40,1,,,,
41,down,Kiefer Sutherland,Two Stepping in Time,29,29,3,,,,
42,down,Brett Young,In Case You Didn't Know,14,1,114,,,,
43,up,Glen Campbell,Wichita Lineman,61,14,48,,,,
44,down,Taylor Swift,Enchanted,17,1,10,,,,
45,up,Chris Stapleton,You Should Probably Leave,46,3,22,,,,
46,-,Miranda Lambert,If I Was a Cowboy,-,21,3,,,,
47,up,Glen Campbell,Rhinestone Cowboy,60,22,76,,,,
48,down,Shania Twain,You're Still the One,38,1,85,,,,
49,up,Blake Shelton,Come Back As A Country Boy,83,30,5,,,,
50,-,Tenille Townes,When's It Gonna Happen,-,50,1,,,,
51,-,Thomas Rhett,Church Boots,-,51,1,,,,
52,-,Jill King,Can't Let Go,-,12,15,,,,
53,-,Uncle Kracker,Follow Me,-,11,94,,,,
54,up,Willie Nelson,Always On My Mind,57,16,58,,,,
55,-,Gabby Barrett,The Good Ones,-,12,39,,,,
56,-,Thomas Rhett,Angels,-,56,1,,,,
57,up,Nancy Sinatra,These Boots Are Made for Walkin',59,13,8,,,,
58,up,Keith Urban,One Too Many,76,1,67,,,,
59,up,Shania Twain,That Don't Impress Me Much (Dance Mix),66,18,48,,,,
60,-,Taylor Swift,Love Story (Taylor's Version),-,1,20,18,2021-02-21,18,2021-02-21
61,down,Brooks & Dunn,Neon Moon,49,1,19,,,,
62,-,Jason Aldean,Trouble With A Heartbreak,-,62,1,,,,
63,-,Lee Brice,One of Them Girls,-,14,57,61,2020-04-19,61,2020-04-19
64,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,39,2,26,,,,
65,down,James Johnston,Raised Like That,53,3,23,,,,
66,down,Walker Hayes,AA,41,4,9,,,,
67,-,Bryan Andrews,I Pray (Carroll County Sessions),-,67,1,,,,
68,-,Lady A,What A Song Can Do,-,6,20,,,,
69,down,Luke Combs,Forever After All,45,1,63,20,2020-11-01,20,2020-11-01
70,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,94,,,,
71,down,Morgan Wade,Run,34,34,2,,,,
72,-,Maddie & Tae,Strangers,-,72,1,,,,
73,down,The Mavericks,Dance the Night Away,20,6,110,,,,
74,-,Johnny Cash,The Man Comes Around,-,2,79,,,,
75,-,Brett Eldredge,Want That Back,-,75,1,,,,
76,up,Shania Twain,From This Moment On (feat. Bryan White),89,16,64,,,,
77,-,Matt Daniel,This Time Around,-,77,1,,,,
78,-,Steve Earle,Copperhead Road,-,26,57,,,,
79,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",98,43,28,,,,
80,-,Little Big Town,Girl Crush,-,18,54,,,,
81,-,Matt Cooper,Taylor Swift,-,81,1,,,,
82,-,Nathan Carter,Wagon Wheel,-,28,30,,,,
83,-,Zac Brown Band,Chicken Fried,-,31,57,,,,
84,down,Blanco Brown,The Git Up,81,2,112,47,2019-10-27,47,2019-10-27
85,down,The Shires,Daddy's Little Girl,84,8,29,,,,
86,down,Kenny Rogers,Lady,27,18,40,,,,
87,-,Carrie Underwood,Church Bells,-,64,15,,,,
88,-,Chris Stapleton,Broken Halos,-,57,7,,,,
89,down,Blake Shelton,God's Country,74,13,64,99,2019-10-13,93,2019-11-24
90,-,Billy Swan,I Can Help,-,76,2,,,,
91,-,Big Earl,Get Out of the Left Lane,-,91,1,,,,
92,down,Coffey Anderson,Mr Red White and Blue,47,14,41,,,,
93,-,Luke Combs,Hurricane,-,22,40,,,,
94,down,Johnny Cash,Ring of Fire,63,12,97,,,,
95,down,Lukas Nelson & Promise of the Real,Find Yourself,62,62,3,,,,
96,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll",-,96,1,,,,
97,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,10,,,,
98,-,Exile,Kiss You All Over,-,23,28,,,,
99,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),78,34,11,,,,
100,-,Kip Moore,The Bull,-,78,1,,,,
