Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,3,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,3,,,,
4,up,Blanco Brown,The Git Up,6,2,3,47,2019-10-27,47,2019-10-27
5,up,Lady Antebellum,What If I Never Get Over You,10,5,3,71,2019-11-17,71,2019-11-17
6,down,Luke Combs & Brooks & Dunn,"1, 2 Many",5,5,3,,,,
7,up,Toby Keith,Don't Let the Old Man In,54,7,2,,,,
8,-,Laura Aston,Nothing Can Break Me,-,8,1,,,,
9,down,Luke Combs,Even Though I'm Leaving,8,2,3,48,2019-10-06,34,2019-11-17
10,up,Chris Stapleton,Tennessee Whiskey,15,1,3,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,3,88,2020-03-22,66,2020-03-29
12,up,Heartland,I Loved Her First,16,5,3,,,,
13,up,Lady Antebellum,Ocean,27,13,2,,,,
14,up,Johnny Cash,Hurt,17,3,3,,,,
15,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",37,15,2,,,,
16,down,Kenny Rogers,The Gambler,11,3,3,100,2020-03-22,100,2020-03-22
17,up,Kelsea Ballerini,homecoming queen?,25,11,3,,,,
18,up,Marc Cohn,Walking In Memphis,28,5,3,,,,
19,down,Faith Hill,There You'll Be,14,4,3,,,,
20,down,Lonestar,Amazed,12,3,3,,,,
21,-,Thomas Rhett,Christmas in the Country,-,21,1,,,,
22,down,Dolly Parton,9 To 5,13,1,3,,,,
23,up,Luke Combs,Beer Never Broke My Heart,24,13,3,70,2019-10-06,41,2019-11-17
24,down,Luke Combs,Beautiful Crazy,20,5,3,,,,
25,-,The Shires,New Year,-,5,1,,,,
26,up,Blake Shelton,God's Country,31,13,3,99,2019-10-13,93,2019-11-24
27,down,Dolly Parton,Jolene,9,2,3,,,,
28,up,Ingrid Andress,More Hearts Than Mine,35,8,3,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,38,1,3,,,,
30,up,Rascal Flatts,Life Is a Highway,69,16,2,,,,
31,down,Ingrid Andress,Lady Like,19,2,3,,,,
32,up,Shania Twain,You're Still the One,33,7,3,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,18,7,3,,,,
34,-,Carrie Underwood,Drinking Alone,-,34,1,,,,
35,down,Megan McKenna,Everything but You,2,1,3,,,,
36,down,Old Dominion,One Man Band,34,8,3,52,2019-10-06,49,2019-10-27
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),46,15,3,,,,
38,-,Little Big Town,Sugar Coat,-,38,1,,,,
39,-,Little Big Town,Girl Crush,-,18,1,,,,
40,down,Derek Ryan,Adalaida,39,7,3,,,,
41,down,Taylor Swift,Never Grow Up,26,2,3,,,,
42,-,Danny McMahon,Lonely,-,42,1,,,,
43,up,Paul Kelly,Hughies Oul Jeep,90,43,2,,,,
44,-,Vince Gill,One More Last Chance,-,44,1,,,,
45,down,Bellamy Brothers,Let Your Love Flow,40,7,3,,,,
46,-,Dolly Parton,Jolene (Single Version),-,22,1,,,,
47,down,Kelsea Ballerini,club,21,21,3,,,,
48,up,Carrie Underwood,Before He Cheats,62,1,3,,,,
49,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,14,3,,,,
50,up,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),51,50,2,,,,
51,-,Faith Hill,This Kiss,-,31,2,,,,
52,-,Kenny Rogers,Coward of the County,-,4,1,,,,
53,-,Taylor West,Tennessee Whiskey,-,53,1,,,,
54,down,The Mavericks,Dance the Night Away,41,6,3,,,,
55,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,1,,,,
56,-,Imogen Clark,Collide,-,56,1,,,,
57,up,Darius Rucker,Wagon Wheel,66,2,3,,,,
58,-,Medicine Head,Rising Sun,-,58,1,,,,
59,down,テイラー・スウィフト,22,48,8,3,,,,
60,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,25,1,80,2019-10-06,65,2019-10-20
61,-,Dan + Shay,Tequila,-,36,1,,,,
62,-,Willie Nelson,Always On My Mind,-,16,1,,,,
63,down,Johnny Cash,I Walk the Line (Re-Recorded),22,14,3,,,,
64,-,Zac Brown Band,Someone I Used to Know,-,22,2,,,,
65,down,The Charlie Daniels Band,The Devil Went Down to Georgia,64,1,3,,,,
66,-,John Michael Montgomery,I Swear,-,59,1,,,,
67,up,Dan + Shay,Speechless,67,29,2,87,2019-10-13,87,2019-10-13
68,down,Sundance Head,Close Enough to Walk,43,29,3,,,,
69,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,30,2,,,,
70,-,Maren Morris,GIRL,-,70,1,,,,
71,down,Rune Rudberg,When You Smile,59,32,2,,,,
72,-,Sarah Darling,Divide (feat. Ward Thomas),-,72,1,,,,
73,-,Midland,Playboys,-,64,1,,,,
74,-,Dolly Parton,Two Doors Down,-,25,1,,,,
75,down,Johnny Cash,Ring of Fire,42,21,3,,,,
76,-,Jason Aldean,We Back,-,76,1,,,,
77,down,Dolly Parton,I Will Always Love You,44,2,3,,,,
78,down,Brett Young,In Case You Didn't Know,56,1,3,,,,
79,-,Laura Oakes,Welcome to the Family,-,61,1,,,,
80,-,Carrie Underwood,Blown Away,-,80,1,,,,
81,-,Luke Combs,When It Rains It Pours,-,8,1,,,,
82,-,Steve Earle,Copperhead Road,-,26,1,,,,
83,-,Louise Parker,I'm Moving to Nashville,-,83,1,,,,
84,-,Carrie Underwood,"Jesus, Take the Wheel",-,84,1,,,,
85,down,Keith Urban,Parallel Line,32,2,3,,,,
86,down,Lady Antebellum,Be Patient With My Love,23,23,2,,,,
87,down,Lady Antebellum,What I’m Leaving For,60,32,2,,,,
88,down,Luke Combs,Does To Me (feat. Eric Church),81,19,3,79,2020-05-03,79,2020-05-03
89,down,Gone West,Gone West,70,46,3,,,,
90,-,Keith Urban,Blue Ain't Your Color,-,42,1,,,,
91,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),50,50,3,,,,
92,-,Blake Shelton,Hell Right (Acoustic),-,92,1,,,,
93,down,Willie Nelson,On the Road Again,55,25,2,,,,
94,-,Johnny Cash,The Man Comes Around,-,2,2,,,,
95,down,Hootie & The Blowfish,Hold On,78,72,2,,,,
96,down,Dolly Parton,Here You Come Again,29,7,3,,,,
97,-,Kendell Marvel,Let It Go,-,97,1,,,,
98,-,Faith Hill,This Kiss,-,30,1,,,,
99,-,Kadooh,Floor It,-,43,2,,,,
100,-,Lady Antebellum,Crazy Love,-,100,1,,,,
