Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Refrigerator Door,1,1,5,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,20,88,2020-03-22,66,2020-03-29
3,up,The Shires,Independence Day,4,3,7,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,20,7,2019-10-06,7,2019-10-06
5,up,The Shires,Lightning Strikes,14,1,10,,,,
6,up,Kenny Rogers,The Gambler,19,3,20,100,2020-03-22,100,2020-03-22
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,7,2,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,20,21,2019-10-06,9,2019-10-13
9,down,Lady Antebellum,Need You Now,7,1,20,,,,
10,up,Dolly Parton,9 To 5,15,1,20,,,,
11,down,Dolly Parton,Jolene,6,2,20,,,,
12,down,Blanco Brown,The Git Up,5,2,20,47,2019-10-27,47,2019-10-27
13,down,Dixie Chicks,Gaslighter,2,2,3,61,2020-03-08,61,2020-03-08
14,up,The Shires,On the Day I Die,20,14,2,,,,
15,up,Ingrid Andress,More Hearts Than Mine,18,8,20,,,,
16,down,Chris Stapleton,Tennessee Whiskey,8,1,20,,,,
17,up,Rascal Flatts,Life Is a Highway,27,16,19,,,,
18,-,The Shires,Crazy Days,-,1,1,,,,
19,down,Johnny Cash,Hurt,17,3,20,,,,
20,up,Shania Twain,You're Still the One,49,7,20,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,23,1,20,,,,
22,up,Kenny Rogers,Coward of the County,81,4,17,,,,
23,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,3,12,65,2019-12-15,21,2019-12-22
24,down,Luke Combs,Even Though I'm Leaving,10,2,20,48,2019-10-06,34,2019-11-17
25,down,Luke Combs,Beer Never Broke My Heart,24,13,18,70,2019-10-06,41,2019-11-17
26,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,3,,,,
27,down,Faith Hill,There You'll Be,13,4,20,,,,
28,-,Kenny Rogers,Lucille,-,19,1,,,,
29,up,Gabby Barrett,I Hope,32,4,13,99,2020-01-12,78,2020-03-22
30,down,Marc Cohn,Walking In Memphis,26,5,20,,,,
31,up,テイラー・スウィフト,22,55,8,20,,,,
32,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,3,,,,
33,up,Jimmie Allen & Noah Cyrus,This is Us,58,33,2,,,,
34,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,18,15,,,,
35,up,The Mavericks,Dance the Night Away,41,6,20,,,,
36,up,The Shires,Good Years,74,36,2,,,,
37,-,Johnny Cash,The Man Comes Around,-,2,15,,,,
38,-,Kelsea Ballerini,Track Four,-,33,1,85,2020-03-29,85,2020-03-29
39,-,Charlotte Young,Whiplash,-,39,1,,,,
40,-,Kenny Rogers,Lady,-,30,8,,,,
41,-,Kenny Rogers,She Believes In Me,-,32,1,,,,
42,up,Carrie Underwood,Before He Cheats,68,1,19,,,,
43,up,Luke Bryan,One Margarita,50,5,2,72,2020-03-22,72,2020-03-22
44,up,Luke Bryan,What She Wants Tonight,67,22,13,64,2019-10-27,56,2019-11-03
45,-,Dolly Parton,I Will Always Love You,-,2,16,,,,
46,down,Lonestar,Amazed,33,3,20,,,,
47,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,36,1,,,,
48,up,Johnny Cash,I Walk the Line (Re-Recorded),85,14,20,,,,
49,-,Kenny Rogers,Three Times a Lady,-,47,1,,,,
50,-,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,-,50,1,,,,
51,down,Luke Combs,Beautiful Crazy,30,5,20,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,46,7,20,,,,
53,up,The Charlie Daniels Band,The Devil Went Down to Georgia,83,1,18,,,,
54,down,Darius Rucker,Wagon Wheel,25,2,19,,,,
55,up,Keith Urban,The Fighter (feat. Carrie Underwood),61,25,13,,,,
56,-,Kenny Rogers,Desperado,-,56,1,,,,
57,down,Johnny Cash,Ring of Fire,47,21,19,,,,
58,down,Luke Combs,When It Rains It Pours,39,8,13,,,,
59,down,Lady Antebellum,Need You Now,52,36,4,,,,
60,-,Kenny Rogers,Daytime Friends,-,60,1,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,3,,,,
62,down,Uncle Kracker,Follow Me,45,11,15,,,,
63,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,53,1,,,,
64,-,Kenny Rogers,Buy Me a Rose,-,64,1,,,,
65,down,Shania Twain,From This Moment On (Pop On-Tour Version),31,15,20,,,,
66,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,14,20,,,,
67,down,Ingrid Andress,Life of the Party,36,36,3,,,,
68,-,Kenny Rogers,Green Green Grass of Home,-,68,1,,,,
69,down,Dolly Parton,Here You Come Again,37,7,20,,,,
70,down,The Tumbling Paddies,Pretty Girl,22,20,3,,,,
71,-,Gary Quinn,Tip of My Tongue,-,71,1,,,,
72,down,Glen Campbell,Rhinestone Cowboy,43,22,10,,,,
73,-,Maren Morris,My Church,-,60,5,,,,
74,-,Twinnie,I Love You Now Change,-,29,1,,,,
75,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,39,1,,,,
76,down,Bellamy Brothers,Let Your Love Flow,35,7,20,,,,
77,-,Kenny Rogers,The Gambler,-,1,1,,,,
78,-,The Shires,State Lines,-,78,1,,,,
79,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,79,1,,,,
80,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,8,,,,
81,down,Jim Reeves,Welcome to My World,21,17,5,,,,
82,up,Rascal Flatts,Bless the Broken Road,98,16,8,,,,
83,-,Kenny Rogers,Lady,-,18,1,,,,
84,-,Parmalee & Blanco Brown,Just the Way,-,25,1,,,,
85,-,Kenny Rogers,Reuben James,-,85,1,,,,
86,down,Jim Reeves,I Love You Because,70,33,10,,,,
87,-,Kenny Rogers,Ain't No Sunshine,-,87,1,,,,
88,-,Willie Nelson,On the Road Again,-,25,10,,,,
89,down,The Shires,About Last Night,42,4,4,,,,
90,-,The Shires,I Just Wanna Love You,-,61,1,,,,
91,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,63,1,,,,
92,-,Kenny Rogers,You Decorated My Life,-,92,1,,,,
93,-,Kameron Marlowe,Giving You Up,-,93,1,,,,
94,-,Kenny Rogers,I Can't Make You Love Me,-,94,1,,,,
95,-,The Band Perry,If I Die Young,-,1,8,,,,
96,-,Marty Mone,Truck and Roll,-,1,5,,,,
97,-,Johnny Cash,Ring of Fire,-,12,10,,,,
98,down,Brett Young,In Case You Didn't Know,44,1,20,,,,
99,down,Keith Urban,Blue Ain't Your Color,90,42,7,,,,
100,down,Heartland,I Loved Her First,34,5,19,,,,
