Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Dasha,Austin,3,2,17,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,17,,,,
4,up,Dasha,Austin,4,2,11,,,,
5,up,Shaboozey,A Bar Song (Tipsy),6,4,6,,,,
6,down,Post Malone,I Had Some Help (feat. Morgan Wallen),5,4,5,,,,
7,up,Kane Brown & Marshmello,Miles on It,7,6,6,,,,
8,up,Luke Combs,Ain't No Love In Oklahoma,9,8,4,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,239,88,2020-03-22,66,2020-03-29
10,up,Taylor Swift,Love Story (Taylor's Version),14,1,104,18,2021-02-21,18,2021-02-21
11,up,Beyoncé,TEXAS HOLD 'EM,12,2,17,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,4,11,,,,
13,down,Cooper Alan,Feel Like Hell Today,11,8,5,,,,
14,up,Zach Bryan,Pink Skies,15,13,3,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,1,239,,,,
16,up,Post Malone,I Had Some Help (feat. Morgan Wallen),16,12,5,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,27,1,236,,,,
18,up,Morgan Wallen,Last Night,25,1,71,,,,
19,up,Dolly Parton,9 To 5,28,1,239,,,,
20,down,Rodell Duff,Good Days,19,19,17,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,72,,,,
22,up,Bellamy Brothers,Let Your Love Flow,24,7,232,,,,
23,down,Luke Combs,Beautiful Crazy,22,5,236,,,,
24,up,Luke Combs,Fast Car,43,1,64,,,,
25,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),18,13,3,,,,
26,up,Luke Combs,Forever After All,61,1,176,20,2020-11-01,20,2020-11-01
27,up,Luke Combs,Where the Wild Things Are,51,10,43,,,,
28,up,Chris Stapleton,White Horse,71,3,47,,,,
29,-,Luke Combs,The Man He Sees in Me,-,12,1,,,,
30,down,Shania Twain,You're Still the One,21,1,180,,,,
31,down,Kenny Rogers,The Gambler,26,1,217,,,,
32,up,Lady Antebellum,Need You Now,42,1,238,,,,
33,down,Dolly Parton,Jolene,20,2,239,,,,
34,up,Alex Hall,Her To Here,40,34,2,,,,
35,down,Randy Travis,Where That Came From,23,19,6,,,,
36,up,Johnny Cash,Hurt,49,3,234,,,,
37,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,44,,,,
38,-,Warren Zeiders,Relapse,-,28,1,,,,
39,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,1,42,,,,
40,up,The Red Clay Strays,Wondering Why,60,26,11,,,,
41,up,Taylor Swift,Fearless (Taylor’s Version),53,16,34,,,,
42,up,Carrie Underwood,Before He Cheats,47,1,227,,,,
43,down,Brett Young,In Case You Didn't Know,36,1,233,,,,
44,down,John Denver,"Take Me Home, Country Roads (Original Version)",30,1,116,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,1,236,7,2019-10-06,7,2019-10-06
46,down,Dax,A Real Man,32,32,2,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,16,46,,,,
48,-,Mazz Murray & Gina Murray,Dead Inside,-,48,1,,,,
49,down,Darius Rucker,Wagon Wheel,33,2,217,,,,
50,up,Shaboozey,My Fault (feat. Noah Cyrus),58,49,2,,,,
51,up,Luke Combs,When It Rains It Pours,55,8,194,,,,
52,-,Koe Wetzel,High Road,-,37,1,,,,
53,-,Nate Smith,Bulletproof,-,14,10,,,,
54,up,Beyoncé,JOLENE,80,2,11,,,,
55,-,Cody Webb,Don't Grow Up Too Fast,-,53,3,,,,
56,up,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),95,56,3,,,,
57,-,Megan Moroney,Man on the Moon,-,57,1,,,,
58,-,テイラー・スウィフト,22,-,8,176,,,,
59,up,Brothers Osborne,Break Mine,79,59,7,,,,
60,up,Josh Turner,Your Man,97,1,207,,,,
61,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,201,,,,
62,-,Robby Johnson,Whiskey Woman,-,62,1,,,,
63,down,Tebey,Blinding Lights (Country Version),29,4,14,,,,
64,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),64,25,24,,,,
65,-,Anne Murray,You Needed Me,-,23,13,,,,
66,-,Yung Gravy & Shania Twain,White Claw,-,66,1,,,,
67,-,Carly Pearce,truck on fire,-,67,1,,,,
68,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,55,5,,,,
69,down,Johnny Cash,Ring of Fire,44,21,129,,,,
70,down,Tonight I'm Garth Brooks,If Tomorrow Never Comes,65,65,3,,,,
71,-,Glen Campbell,Rhinestone Cowboy,-,22,149,,,,
72,up,Uncle Kracker,Follow Me,72,11,172,,,,
73,-,Kylie Frey,Miss Thang,-,73,1,,,,
74,-,Tucker Wetmore,Wine Into Whiskey,-,45,4,,,,
75,-,Will Dempsey,Beat You There,-,3,49,,,,
76,-,Zach Bryan,Something in the Orange,-,9,59,,,,
77,-,The Red Clay Strays,Wanna Be Loved,-,77,1,,,,
78,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,78,1,,,,
79,-,Thomas Rhett,Gone Country,-,79,1,,,,
80,-,Little Big Town & Kelsea Ballerini,Shut Up Train (Collab Version),-,80,1,,,,
81,-,Chris Young,Young Love & Saturday Nights,-,42,4,,,,
82,-,Nicola Harris,Foolin' Around,-,82,1,,,,
83,-,Brooks & Dunn,Neon Moon,-,1,45,,,,
84,down,Kelsey Hart,Life with You,73,3,14,,,,
85,-,Luke Combs,Hurricane,-,22,79,,,,
86,-,Willie Nelson,On the Road Again,-,25,95,,,,
87,-,Chris Stapleton,Starting Over,-,2,101,,,,
88,-,Kenny Rogers,Lucille,-,19,20,,,,
89,down,Glen Campbell,Wichita Lineman,70,14,87,,,,
90,down,Jelly Roll,Halfway To Hell,37,37,9,,,,
91,-,Faith Hill,This Kiss,-,31,55,,,,
92,-,Chris Stapleton,Parachute,-,35,18,,,,
93,up,Taylor Swift,Never Grow Up,100,2,201,,,,
94,down,Lainey Wilson,Hang Tight Honey,50,11,4,,,,
95,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,39,,,,
96,-,Morgan Wallen,Chasin' You,-,10,65,,,,
97,down,Bailey Tomkinson & Bailey Tomkinson & The Locals,Stereotype,31,31,2,,,,
98,-,Kenny Rogers,The Gambler,-,3,140,100,2020-03-22,100,2020-03-22
99,down,Chris Stapleton,Think I'm In Love With You,63,18,13,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,2,73,48,2019-10-06,34,2019-11-17
