Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,One Too Many,-,1,1,,,,
2,up,Jubillee,Don't Make Me Look Into Your Eyes,6,2,2,,,,
3,down,The Shires,Crazy Days,1,1,6,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,1,46,,,,
5,-,Andrew Jannakos,Gone Too Soon,-,5,1,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,46,7,2019-10-06,7,2019-10-06
7,up,Chris Stapleton,Starting Over,32,2,4,,,,
8,up,Kenny Rogers,The Gambler,8,1,24,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,46,21,2019-10-06,9,2019-10-13
10,up,テイラー・スウィフト,22,23,8,46,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,46,88,2020-03-22,66,2020-03-29
12,up,Dolly Parton,9 To 5,15,1,46,,,,
13,down,Johnny Cash,Hurt,5,3,46,,,,
14,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,4,1,,,,
15,down,Lonestar,Amazed,9,3,46,,,,
16,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],38,10,8,,,,
17,down,Lee Brice,One of Them Girls,14,14,18,61,2020-04-19,61,2020-04-19
18,down,Lady Antebellum,Need You Now,13,1,46,,,,
19,up,Carrie Underwood,Before He Cheats,21,1,40,,,,
20,-,Luke Combs,Without You,-,4,1,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,71,7,46,,,,
22,down,Shania Twain,You're Still the One,10,1,19,,,,
23,down,The Shires,Crazy Days (Edit),7,7,3,,,,
24,-,Keith Urban,Change Your Mind,-,24,3,,,,
25,-,Harleymoon Kemp,She Looks Like Me,-,25,1,,,,
26,up,The Charlie Daniels Band,The Devil Went Down to Georgia,46,1,41,,,,
27,up,Marc Cohn,Walking In Memphis,27,5,45,,,,
28,up,Brett Young,In Case You Didn't Know,35,1,45,,,,
29,-,The Heavy Hands,Devil's Gonna Get Ya,-,29,1,,,,
30,-,Royal South,Everything I Touch Turns Blue,-,30,1,,,,
31,up,Gabby Barrett,I Hope (feat. Charlie Puth),62,2,12,77,2020-04-26,77,2020-04-26
32,up,Luke Combs,Beautiful Crazy,50,5,45,,,,
33,down,Heartland,I Loved Her First,20,5,41,,,,
34,up,Keith Urban,The Fighter (feat. Carrie Underwood),86,25,28,,,,
35,down,Bellamy Brothers,Let Your Love Flow,19,7,46,,,,
36,down,Blanco Brown,The Git Up,16,2,46,47,2019-10-27,47,2019-10-27
37,down,Dolly Parton,Jolene,12,2,46,,,,
38,up,Johnny Cash,I Walk the Line (Re-Recorded),40,14,40,,,,
39,-,Keith Urban,Live With,-,39,1,,,,
40,down,Faith Hill,There You'll Be,18,4,46,,,,
41,-,Emmylou Harris,"Here, There and Everywhere",-,31,3,,,,
42,down,The Mavericks,Dance the Night Away,37,6,45,,,,
43,-,Eric Church,Stick That in Your Country Song,-,2,8,,,,
44,-,Kacey Musgraves,Slow Burn,-,26,1,,,,
45,down,Florida Georgia Line,Long Live,22,22,2,,,,
46,-,Tim McGraw,Hold You Tonight,-,46,2,,,,
47,down,Darius Rucker,Wagon Wheel,39,2,42,,,,
48,up,Brothers Osborne,I'm Not For Everyone,48,48,2,,,,
49,-,Mitchell Kersley,Howlin' at the Moon,-,49,1,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,19,35,,,,
51,down,Uncle Kracker,Follow Me,42,11,40,,,,
52,down,Taylor Swift,Never Grow Up,29,2,28,,,,
53,-,Luke Bryan,Little Less Broken,-,25,1,,,,
54,up,Exile,Kiss You All Over,55,23,13,,,,
55,-,The Shires,Lightning Strikes,-,1,26,,,,
56,up,Luke Combs,Six Feet Apart,92,1,20,91,2020-05-03,91,2020-05-03
57,-,Luke Combs,Even Though I'm Leaving,-,2,37,48,2019-10-06,34,2019-11-17
58,down,Rascal Flatts,Life Is a Highway,52,16,44,,,,
59,-,Keith Urban,Tumbleweed,-,40,2,,,,
60,-,Tim McGraw,I Called Mama,-,24,9,,,,
61,-,Keith Urban,We Were (feat. Eric Church),-,41,3,89,2019-10-27,89,2019-10-27
62,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,27,3,,,,
63,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,34,65,2019-12-15,21,2019-12-22
64,-,Gerry Hyde,Living on a Boat,-,64,1,,,,
65,down,Little Big Town,Girl Crush,33,18,16,,,,
66,down,The BossHoss,Word Up,60,60,2,,,,
67,-,Glen Campbell,Rhinestone Cowboy,-,22,26,,,,
68,down,Dolly Parton,Here You Come Again,58,7,41,,,,
69,down,Luke Combs,Lovin' on You,30,11,3,,,,
70,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,8,,,,
71,-,ダン・ペン & スプーナー・オールダム,I'm Your Puppet (Live),-,71,1,,,,
72,-,Keith MacLeod,Banjo (Acoustic Originals),-,72,1,,,,
73,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,30,,,,
74,down,Johnny Cash,Ring of Fire,26,12,28,,,,
75,-,Shania Twain,You're Still the One,-,7,41,,,,
76,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,9,17,47,2020-04-05,47,2020-04-05
77,-,Marty Mone,Hit the Diff,-,57,5,,,,
78,-,Brett Young,Lady,-,21,15,,,,
79,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,79,5,,,,
80,down,Luke Combs,Better Together,70,27,8,60,2019-11-10,36,2019-11-17
81,-,A Thousand Horses,A Song to Remember,-,62,2,,,,
82,-,Morgan Wallen,More than My Hometown,-,9,5,40,2020-04-26,40,2020-04-26
83,-,Brett Eldredge,When The Party's Over (Live),-,83,1,,,,
84,-,Keith Urban,With You,-,84,1,,,,
85,down,Maren Morris,The Bones,11,11,16,76,2019-12-22,50,2020-01-12
86,down,Carly Pearce,Next Girl,36,20,3,,,,
87,-,Kip Moore,Hey Old Lover,-,61,1,,,,
88,up,Brothers Osborne,Skeletons,93,36,5,,,,
89,-,Dan + Shay,I Should Probably Go To Bed,-,20,4,,,,
90,-,Gabby Barrett,I Hope,-,4,29,99,2020-01-12,78,2020-03-22
91,down,Shania Twain,Man! I Feel Like a Woman!,17,1,46,,,,
92,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,67,2,,,,
93,-,Nathan Carter,Wagon Wheel,-,28,17,,,,
94,-,Keith Urban,Soul Food,-,94,1,,,,
95,down,Shania Twain,From This Moment On (feat. Bryan White),84,16,10,,,,
96,-,Zac Brown Band,Chicken Fried,-,31,20,,,,
97,down,Kenny Rogers,The Gambler,85,3,43,100,2020-03-22,100,2020-03-22
98,down,Luke Combs,Hurricane,34,22,26,,,,
99,down,Dolly Parton,Jolene (Single Version),89,22,7,,,,
100,down,Jace Everett,Bad Things,91,39,8,,,,
