Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,4,,,,
2,up,Luke Combs,Fast Car,2,1,20,,,,
3,up,Chris Janson,21 Forever (feat. Dolly Parton & Slash),4,2,7,,,,
4,up,Cooper Alan,Never Not Remember You,8,4,2,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,60,18,2021-02-21,18,2021-02-21
6,up,Carrie Underwood,Before He Cheats,15,1,183,,,,
7,up,Morgan Wallen,Last Night,7,1,27,,,,
8,down,Chris Stapleton,Tennessee Whiskey,6,1,195,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,28,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,195,88,2020-03-22,66,2020-03-29
11,down,Chris Stapleton,White Horse,3,3,3,,,,
12,up,Dylan Gossett,Coal,44,4,2,,,,
13,up,Shania Twain,You're Still the One,24,7,162,,,,
14,down,Luke Combs,Beautiful Crazy,12,5,192,,,,
15,up,Dolly Parton,Jolene,23,2,195,,,,
16,up,Will Dempsey,Beat You There,29,3,27,,,,
17,up,Dixon Dallas,Good Lookin',20,11,6,,,,
18,up,John Denver,"Take Me Home, Country Roads (Original Version)",25,1,72,,,,
19,up,Austin Brown,Hers Ain't Mine,28,2,9,,,,
20,down,Brett Young,In Case You Didn't Know,11,1,190,,,,
21,up,Jelly Roll,NEED A FAVOR,34,8,13,,,,
22,down,Josh Turner,Your Man,19,1,164,,,,
23,up,Lonestar,Amazed,40,3,193,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,17,1,192,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,195,7,2019-10-06,7,2019-10-06
26,up,Bellamy Brothers,Let Your Love Flow,27,7,188,,,,
27,down,Dolly Parton,9 To 5,16,1,195,,,,
28,up,Luke Combs,Where the Wild Things Are,30,10,7,,,,
29,down,Kenny Rogers,The Gambler,18,1,173,,,,
30,up,Chris Stapleton,You Should Probably Leave,54,3,48,,,,
31,down,Luke Combs,The Kind of Love We Make,13,1,60,,,,
32,up,Zach Bryan,Something in the Orange,53,9,35,,,,
33,up,Drake Milligan,Sounds Like Something I'd Do,42,2,43,,,,
34,down,Mikele Buck Band,Broken Heart (feat. Brooke Lee),21,21,4,,,,
35,down,Luke Combs,Forever After All,26,1,137,20,2020-11-01,20,2020-11-01
36,-,Old Dominion,Memory Lane,-,23,6,,,,
37,down,Lady Antebellum,Need You Now,32,1,195,,,,
38,-,Tyler Childers,In Your Love,-,38,1,,,,
39,up,Johnny Cash,Hurt,57,3,191,,,,
40,-,Dan + Shay,Always Gonna Be,-,40,1,,,,
41,down,Shania Twain,From This Moment On (Pop On-Tour Version),38,15,153,,,,
42,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,42,3,,,,
43,up,Faith Hill,There You'll Be,51,4,193,,,,
44,-,Laura Aston,Broken Cowboy,-,44,1,,,,
45,up,Kenny Rogers,The Gambler,73,3,116,100,2020-03-22,100,2020-03-22
46,up,Dobie Gray,Drift Away,77,6,51,,,,
47,up,Bob Schneider,40 Dogs (Like Romeo and Juliet),65,47,2,,,,
48,down,Austin Brown,Everything,33,33,2,,,,
49,down,Luke Combs,When It Rains It Pours,46,8,150,,,,
50,down,Luke Combs,Growin' Up and Gettin' Old,41,4,23,,,,
51,up,Darius Rucker,Wagon Wheel,78,2,181,,,,
52,-,Brett Young,Dance With You,-,22,5,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,43,7,179,,,,
54,up,Marc Cohn,Walking In Memphis,79,5,181,,,,
55,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,101,,,,
56,down,The Charlie Daniels Band,The Devil Went Down to Georgia,36,1,156,,,,
57,-,Midnight Sky,Last Hope for the Modern World,-,57,1,,,,
58,-,Callum Kerr,Tequila Therapy,-,47,3,,,,
59,-,Luke Combs,5 Leaf Clover,-,2,19,,,,
60,-,Britnee Kellogg,Back of My Mind,-,28,11,,,,
61,-,Megan Lee,Light of the Moon,-,61,1,,,,
62,-,Luke Combs,Hurricane,-,22,63,,,,
63,-,Tim McGraw & Nelly,Over and Over,-,28,7,,,,
64,down,Lainey Wilson,Watermelon Moonshine,47,5,18,,,,
65,-,Steve Earle,Copperhead Road,-,26,81,,,,
66,up,Taylor Moss,Ghosted,66,16,5,,,,
67,-,Chris Stapleton,Starting Over,-,2,82,,,,
68,down,Morgan Wallen,Chasin' You,58,10,40,,,,
69,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,38,,,,
70,up,Luke Combs,Love You Anyway,92,3,23,,,,
71,-,Taylor Swift,Fearless (Taylor’s Version),-,16,8,,,,
72,down,Casey Donahew,Telling on My Heart,69,69,2,,,,
73,up,Jordan Davis,Next Thing You Know,83,1,35,,,,
74,up,Morgan Wallen,Whiskey Glasses,87,33,18,,,,
75,-,Luke Bryan,Country Girl (Shake It for Me),-,18,54,,,,
76,-,Whiskey Myers,Stone,-,35,14,,,,
77,-,Luke Combs,One Number Away,-,50,3,,,,
78,down,Nickel Creek,Destination,61,29,6,,,,
79,-,Taylor Swift,Never Grow Up,-,2,173,,,,
80,-,Rascal Flatts,Life Is a Highway,-,16,73,,,,
81,up,Zach Bryan,Something in the Orange (Z&E's Version),82,15,29,,,,
82,-,The Mavericks,Dance the Night Away,-,6,162,,,,
83,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,36,,,,
84,-,テイラー・スウィフト,22,-,8,160,,,,
85,up,Taylor Swift,Our Song,99,44,11,,,,
86,-,Clay Hollis,Honkytonk Heartache,-,86,1,,,,
87,down,Chris Young,Young Love & Saturday Nights,60,42,3,,,,
88,-,Dylan Gossett,To Be Free,-,88,1,,,,
89,down,Tenacious D,Wicked Game,45,3,9,,,,
90,-,Effie Neill,Country Is the Best,-,90,1,,,,
91,down,Heartland,I Loved Her First,37,5,166,,,,
92,-,Lainey Wilson,Heart Like A Truck,-,12,29,,,,
93,down,Luke Combs & Brooks & Dunn,"1, 2 Many",88,5,67,,,,
94,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,30,1,,,,
95,down,Johnny Cash,Ring of Fire,31,21,90,,,,
96,-,Jokes On Wokes,Go Woke Go Broke,-,18,1,,,,
97,-,Willie Nelson,Don't Give Up,-,37,1,,,,
98,-,Brett Young,Love Goes On,-,98,1,,,,
99,down,Lynn Anderson,Rose Garden (Single Version),91,36,33,,,,
100,down,Dixie Chicks,Cowboy Take Me Away,81,45,8,,,,
