Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,5,1,2,,,,
2,up,Josh Turner,Your Man,2,1,135,,,,
3,up,Chris Stapleton,Tennessee Whiskey,4,1,166,,,,
4,down,Brett Young,In Case You Didn't Know,1,1,162,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,166,88,2020-03-22,66,2020-03-29
6,up,Drake Milligan,Save It For A Sunny Day,22,6,5,,,,
7,up,Kenny Rogers,The Gambler,11,1,144,,,,
8,up,Dolly Parton,9 To 5,14,1,166,,,,
9,up,Blaine Larsen,I Wish That I Could Fall In Love,10,9,3,,,,
10,up,Lady Antebellum,Need You Now,29,1,166,,,,
11,up,Ward Thomas,Music in the Madness,31,11,5,,,,
12,down,Carrie Underwood,Before He Cheats,9,1,154,,,,
13,up,Luke Combs,The Kind of Love We Make,30,1,31,,,,
14,up,Home Free,When Will I Be Loved,17,4,4,,,,
15,-,Tigirlily Gold,Shoot Tequila,-,3,1,,,,
16,up,Darius Rucker,Wagon Wheel,42,2,156,,,,
17,-,Royale Lynn,Runs in the Water,-,17,1,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,16,1,163,,,,
19,down,Johnny Cash,Hurt,12,3,164,,,,
20,up,Luke Combs,Beautiful Crazy,53,5,163,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,166,7,2019-10-06,7,2019-10-06
22,down,Dolly Parton,Jolene,6,2,166,,,,
23,up,Lainey Wilson,Heart Like A Truck,34,12,9,,,,
24,down,Rascal Flatts,I Won't Let Go,18,9,37,,,,
25,up,Faith Hill,There You'll Be,37,4,165,,,,
26,down,John Denver,"Take Me Home, Country Roads (Original Version)",7,1,44,,,,
27,up,Zach Bryan,Tishomingo,28,27,2,,,,
28,up,RaeLynn,Keep Up,71,28,3,,,,
29,up,Zach Bryan,Something in the Orange,38,9,19,,,,
30,up,Shania Twain,Waking Up Dreaming,32,1,15,,,,
31,down,Luke Combs,When It Rains It Pours,21,8,121,,,,
32,-,Chris Young,Looking for You,-,32,1,,,,
33,down,Shania Twain,You're Still the One,20,1,135,,,,
34,up,Dolly Parton,Here You Come Again,70,7,137,,,,
35,down,Luke Grimes,No Horse To Ride,3,3,4,,,,
36,up,Cody Johnson,Long Haired Country Boy (feat. The Rockin' CJB),44,36,2,,,,
37,-,Remember Monday,Let Down,-,37,1,,,,
38,-,Nathan Carter,You Make My Dreams Come True,-,38,1,,,,
39,up,Lonestar,Amazed,78,3,164,,,,
40,up,Bellamy Brothers,Let Your Love Flow,40,7,163,,,,
41,-,Olivia Lynn,I Saw Red,-,41,1,,,,
42,up,Marc Cohn,Walking In Memphis,68,5,158,,,,
43,down,Taylor Swift,Never Grow Up,19,2,147,,,,
44,up,Shania Twain,From This Moment On (feat. Bryan White),61,16,99,,,,
45,-,BRELAND,For What It’s Worth,-,22,1,,,,
46,up,Sarah Lake,Get In or Get Out,57,4,5,,,,
47,-,Zac Brown Band,Chicken Fried,-,31,83,,,,
48,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,56,,,,
49,-,The Mavericks,Dance the Night Away,-,6,153,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble.,13,7,162,,,,
51,down,Old Dominion,Memory Lane,23,23,2,,,,
52,down,Zach Bryan,Motorcycle Drive By,46,5,4,,,,
53,-,Luke Combs,Even Though I'm Leaving,-,2,57,48,2019-10-06,34,2019-11-17
54,-,Jaden Hamilton,Heaven's Jukebox,-,7,12,,,,
55,-,Ward Thomas,All over Again,-,55,1,,,,
56,-,Luke Bryan,Country Girl (Shake It for Me),-,18,46,,,,
57,down,Morgan Wallen,Chasin' You,47,10,13,,,,
58,-,Luke Bryan,Play It Again,-,58,12,,,,
59,-,Megan Moroney,Tennessee Orange,-,38,9,,,,
60,up,Drake Milligan,Tipping Point,62,60,2,,,,
61,-,Lee Ann Womack,I Hope You Dance,-,36,63,,,,
62,up,Shania Twain,Any Man of Mine,95,41,15,,,,
63,-,Troy Cartwright,Prettiest Girl I Don't Know,-,63,1,,,,
64,down,Dolly Parton,I Will Always Love You,49,2,135,,,,
65,up,The Charlie Daniels Band,The Devil Went Down to Georgia,83,1,135,,,,
66,-,Willie Nelson,On the Road Again,-,25,76,,,,
67,down,テイラー・スウィフト,22,60,8,149,,,,
68,-,Kenny Rogers,Lady,-,18,56,,,,
69,-,Morgan Wallen,Whiskey Glasses,-,33,10,,,,
70,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,124,,,,
71,up,Dolly Parton,Jolene (Single Version),92,22,58,,,,
72,-,Luke Combs,Doin' This,-,1,43,,,,
73,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,11,,,,
74,-,Luke Combs,Better Together,-,27,44,60,2019-11-10,36,2019-11-17
75,down,The Shires,Daddy's Little Girl,56,8,50,,,,
76,-,Ward Thomas,Justice & Mercy,-,31,4,,,,
77,-,Johnny Cash,The Man Comes Around,-,2,98,,,,
78,down,Cole Swindell,She Had Me At Heads Carolina,51,11,31,,,,
79,down,Nate Smith,Whiskey On You,50,3,15,,,,
80,-,Charlie Landsborough,What Colour Is the Wind,-,80,1,,,,
81,-,Jelly Roll,NEED A FAVOR,-,8,1,,,,
82,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,15,128,,,,
83,up,Luke Combs & Brooks & Dunn,"1, 2 Many",89,5,53,,,,
84,down,Johnny Cash,Ring of Fire,39,12,143,,,,
85,down,Luke Combs,Forever After All,27,1,108,20,2020-11-01,20,2020-11-01
86,-,Alan Jackson,The Older I Get,-,46,11,,,,
87,-,Uncle Kracker,Follow Me,-,11,135,,,,
88,down,Chris Stapleton,Starting Over,26,2,70,,,,
89,-,Morgan Wallen,You Proof,-,8,3,,,,
90,-,Glen Campbell,Wichita Lineman,-,14,75,,,,
91,down,Jordan Davis,Next Thing You Know,41,1,15,,,,
92,-,Walker Hayes,Fancy Like,-,1,61,,,,
93,-,James Johnston,Country Boys,-,3,11,,,,
94,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,25,,,,
95,down,Whiskey Myers,Stone,54,35,5,,,,
96,-,Nathan Carter,The Morning After,-,1,10,,,,
97,down,Shania Twain,You're Still the One,52,7,134,,,,
98,-,Jim Reeves,I Love You Because,-,33,68,,,,
99,down,Kenny Rogers,Goodbye,81,5,20,,,,
100,-,Troy Cartwright,That's Why,-,32,4,,,,
